Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anaamaly,Shaman's Refuge,-,1,3,,,,
2,up,Beenie Man,Feel It Boy,3,1,11,,,,
3,-,The Merrymen,Hot Hot Hot,-,3,1,,,,
4,-,Sean Na'auao,Why Do Fools Fall In Love,-,4,1,,,,
5,down,Th' Dudes,Be Mine Tonight,1,1,52,,,,
6,-,Lafayette,Casino Royale (Theme),-,6,1,,,,
7,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),2,1,25,,,,
8,-,More Music,Forget Cats,-,8,1,,,,
9,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),10,3,8,,,,
10,-,Maya Diab,Ghani La Oyouni With Jesson (Live),-,10,1,,,,
11,-,Brogue,I'd Like to Teach the World to Sing,-,1,5,,,,
