Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nitin Sawhney,Sunset,-,1,1,,,,
2,-,Tui Mala Ma'afu,Fokololo,-,2,1,,,,
3,up,Tipa-Ula,Lau Ekalesia,6,1,1,,,,
4,-,PIC Autalavou Newton,Tatou Te Olioli,-,4,1,,,,
5,-,Mount Fao Band,Toe Fo'i Mai,-,5,1,,,,
6,-,Ava,Lau Lupe Ua Sola,-,1,1,,,,
7,-,PIC Autalavou Newton,Le Fa'aola E,-,2,1,,,,
8,-,Simi Rova,Ena Veivei Gauna,-,8,1,,,,
9,-,Beer Belly,Clare's Jig / the Tenpenny Bit / Swallowtail Jig,-,9,1,,,,
10,down,Francis Paulo,Misia Oe,2,2,1,,,,
11,-,Francis Paulo,Faigata Le Alofa,-,6,1,,,,
12,-,Mt Fao Band,La'u Pele Ea,-,3,1,,,,
13,-,Makisi,Nofo Nofo (Elijah McTaggart Remix),-,1,1,,,,
14,-,Sharzy,Tuff Tumas,-,11,1,,,,
15,-,The Pride Of Samoa,Samoa Ea,-,3,1,,,,
16,down,Punialavaa,Tusi Mai Lou Lima (feat. Hamokane),4,2,1,,,,
