Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,27,,,,
2,up,Christopher Winston & Edward McMahon,Killarney,2,1,5,,,,
3,-,Brannigan Kaa,Maumahara Noa Ahau,-,3,1,,,,
4,-,Las Poderosas,Tik Tok,-,3,1,,,,
5,up,Eddie Florano,Party 'til We Drop,14,2,13,,,,
6,up,Jaro Local,Mere (feat. Evin Rush),10,6,7,,,,
7,up,Naturally,Alone Again,9,2,11,,,,
8,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,4,8,,,,
9,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,3,5,,,,
10,up,Ponifasio Samoa,Whine for Me (feat. Jae. T),15,7,5,,,,
11,up,Teardrop,Manuia,11,5,10,,,,
12,up,Jaro Local,Single Papa (feat. Jethro),12,2,16,,,,
