Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wizkid,Essence,-,1,41,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,14,,,,
3,down,Maneesh De Moor,Compassion,1,1,9,,,,
4,up,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),6,4,5,,,,
5,-,Russel Walder,Undressed,-,5,1,,,,
6,-,Allegro Milano,A Kind of Magic,-,6,1,,,,
7,down,Las Poderosas,Tik Tok,5,3,11,,,,
8,-,Naturally,Alone Again,-,2,14,,,,
9,-,Demis Roussos,My Friend the Wind,-,1,1,,,,
10,-,ザ・ハイヴス,ティック・ティック・ブーン,-,2,1,,,,
11,-,Marshmello,Silence (feat. Khalid),-,1,1,,,,
12,-,Pavlo,If You Could Read My Mind (Live Version),-,3,8,,,,
13,-,Amadou & Mariam,Bofou Safou (Henrik Schwarz Remix),-,6,3,,,,
14,-,Robert John,The Lion Sleeps Tonight,-,1,22,,,,
15,-,Tommy Scott,All I Have to Do Is Dream,-,3,1,,,,
16,-,Jaro Local,Mere (feat. Evin Rush),-,6,12,,,,
17,-,G.No Aka The Latin Bird,7 Days,-,11,1,,,,
