Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Solid (feat. Blxst & Kehlani),3,1,12,,,,
2,up,Ayra Starr,Rush,2,1,9,,,,
3,up,Burna Boy,It's Plenty,4,1,26,,,,
4,down,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,1,1,7,,,,
5,-,Anaamaly,Shaman's Refuge,-,1,11,,,,
6,up,Beenie Man,Feel It Boy,6,1,58,,,,
7,up,New Zealand Singers,What's the Time Mr Wolf,8,1,33,,,,
8,-,Vasilis Angelis,Dive into Infinity,-,1,7,,,,
9,-,Wizkid,Essence,-,1,70,,,,
10,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,59,,,,
11,-,Kokomo Orchestra,Beach Boys,-,11,1,,,,
12,-,Toni Huata,Tahuri Mai,-,10,1,,,,
