Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stelios Kazantzides,Tin Edioksa Ki Omos Tin Agapo,9,1,3,,,,
2,up,Pashalis Terzis,O Dikos Mou O Dromos,7,2,5,,,,
3,-,Stelios Kazantzides,Exeis Kormi Arapiko,-,3,2,,,,
4,-,Kostas Makedonas,Ousies (Live),-,4,1,,,,
5,-,Nantia Karagianni,Ti Simera Ti Aurio Ti Tora,-,5,1,,,,
6,-,Giannis Poulopoulos,Ola Dika Sou,-,6,3,,,,
7,-,Xristakis,Paizoun Ta Mpaglamadakia (Παίζουν Τα Μπαγλαμαδάκια),-,2,2,,,,
8,up,Stelios Kazantzides,Tora Pou Feugo Ap' Ti Zoi,12,2,3,,,,
9,-,Grigoris Mpithikotsis,Apelpistika,-,4,1,,,,
10,down,Rempetiki Kompania,O Mitsakis (feat. Dimitris Kontogiannis),6,6,2,,,,
11,-,Stelios Kazantzides,H Zoi Mou Oli,-,11,2,,,,
12,down,Th' Dudes,Be Mine Tonight,1,1,6,,,,
13,down,Zafeiris Melas,Katigoro (Live),11,5,2,,,,
14,down,Stelios Kazantzides,Mantoumpala,5,2,3,,,,
15,-,Stelios Kazantzides,To Tholomeno Mou Mualo,-,2,2,,,,
16,-,Kostas Makedonas,Katse Kala (Live),-,15,1,,,,
17,down,Agathonas Iakovidis,Opou Giorgos Kai Malama,4,2,3,,,,
18,down,Stelios Kazantzides,Thessaloniki Mou,8,5,4,,,,
19,down,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),13,1,5,,,,
