Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,18,,,,
2,down,Tyson,Hoki Mai Hoki Mai,1,1,2,,,,
3,down,Jon Mark,Celtic Story,2,1,6,,,,
4,up,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),5,1,43,,,,
5,-,Baaba Maal,Africans Unite,-,5,1,,,,
6,-,Naturally,Alone Again,-,2,4,,,,
7,-,Aaron Thomas,Afternoon Jubilation,-,7,1,,,,
8,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,4,6,,,,
9,-,Jamoa Jam,Pacific Colours,-,2,2,,,,
10,-,Teardrop,Manuia,-,5,3,,,,
