Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,53,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,8,,,,
4,down,Jack Harlow,First Class,3,1,16,,,,
5,up,Post Malone,Circles,5,2,142,2,2019-10-06,2,2019-10-06
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,142,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,142,10,2019-10-06,10,2019-10-06
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,1,11,,,,
9,up,Ptrp Studio,ชอบเธออะ,10,9,6,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),13,9,142,,,,
11,down,Post Malone,Better Now,9,7,142,,,,
12,down,K-Clique,Mimpi (feat. Alif),11,1,142,,,,
13,down,Drake,God's Plan,12,10,141,,,,
14,up,ForceParkBois,LOTUS,16,1,71,,,,
15,up,Post Malone & The Weeknd,One Right Now,15,2,38,,,,
16,up,Luqman Podolski,RING RING,17,4,29,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,1,58,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),19,3,13,,,,
19,up,Nej,Paro,21,17,5,,,,
20,up,Post Malone,Wow.,22,8,142,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),20,1,134,,,,
22,up,Kendrick Lamar,HUMBLE.,24,18,65,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),23,7,142,,,,
24,up,24kGoldn,Mood (feat. iann dior),28,1,101,33,2020-08-23,1,2020-10-11
25,up,Travis Scott,SICKO MODE,25,13,142,48,2020-04-26,9,2020-05-03
26,up,Travis Scott,HIGHEST IN THE ROOM,26,6,141,35,2019-10-06,2,2019-10-13
27,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,27,3,11,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,19,142,,,,
29,up,Travis Scott,goosebumps,29,15,142,89,2020-04-26,18,2020-05-03
30,up,Powfu,Death Bed (feat. beabadoobee),33,1,128,100,2020-03-01,7,2020-04-26
31,up,French Montana,Unforgettable (feat. Swae Lee),37,22,105,,,,
32,up,Masked Wolf,Astronaut In The Ocean,35,1,80,60,2021-02-07,6,2021-04-04
33,up,keshi,2 Soon,34,18,81,,,,
34,up,Eminem,Stan (feat. Dido),36,20,30,,,,
35,up,Post Malone,Congratulations (feat. Quavo),39,28,139,,,,
36,up,Drake,Nonstop,40,28,12,,,,
37,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,27,142,,,,
38,down,keshi,Like I Need U,30,25,96,,,,
39,up,Kendrick Lamar & SZA,All the Stars,43,10,140,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,21,82,,,,
41,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,14,14,4,,,,
42,up,Akon,Lonely,42,3,45,,,,
43,up,Yung Gravy,Betty (Get Money),74,43,2,,,,
44,up,The Black Eyed Peas,Where Is the Love?,46,23,128,,,,
45,up,Juice WRLD,Lucid Dreams,47,7,142,7,2019-12-15,7,2019-12-15
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,32,3,,,,
47,up,G-Eazy & Halsey,Him & I,62,43,31,,,,
48,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,141,,,,
49,up,Eminem,Mockingbird,49,3,108,,,,
50,up,Post Malone,Enemies (feat. DaBaby),50,23,15,,,,
51,up,bbno$,edamame (feat. Rich Brian),51,6,50,,,,
52,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,44,9,5,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,51,53,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,53,18,,,,
55,up,Malique,Mentera Beradu (feat. M.Nasir),55,39,125,,,,
56,up,Lil Uzi Vert,XO TOUR Llif3,70,56,46,,,,
57,up,Luqman Podolski,Kalau Kau Rindu,60,5,93,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),64,13,76,36,2020-02-16,36,2020-02-16
59,down,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),58,44,3,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,142,,,,
61,up,YonnyBoii,SALAHKU,63,1,121,,,,
62,down,Too Phat,Alhamdulillah (Malay Version),59,32,90,,,,
63,down,Kendrick Lamar,N95,48,4,11,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,33,125,,,,
65,down,Nakalness,Badboy,54,15,27,,,,
66,down,Future,Mask Off,65,23,36,,,,
67,down,Black & Malique,Teman Pengganti,66,26,62,,,,
68,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,78,3,49,,,,
69,down,ChronicalZ,Susah Reply,57,14,31,,,,
70,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,27,94,,,,
71,up,Arizona Zervas,ROXANNE,92,1,139,14,2019-11-24,4,2019-12-22
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",88,72,3,,,,
73,up,Eminem,Without Me,87,53,7,,,,
74,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),68,27,11,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),97,10,114,84,2020-01-19,12,2020-01-26
76,down,Travis Scott,BUTTERFLY EFFECT (Mixed),72,72,3,,,,
77,down,Future,Life Is Good (feat. Drake),69,9,87,86,2020-01-12,6,2020-01-19
78,up,Cardi B,WAP (feat. Megan Thee Stallion),79,1,93,80,2020-08-09,1,2020-08-16
79,up,Cardi B & Bruno Mars,Please Me,90,48,30,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,64,58,,,,
81,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,61,1,,,,
82,down,The Black Eyed Peas,Pump It,80,14,68,,,,
83,-,Eminem,The Real Slim Shady,-,45,3,,,,
84,up,Roddy Ricch,The Box,91,4,127,91,2019-12-08,2,2020-02-16
85,up,Coolio,Gangsta's Paradise (feat. L.V.),99,36,4,,,,
86,-,Lil Baby & Gunna,Drip Too Hard,-,80,5,,,,
87,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),77,3,141,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,6,,,,
89,down,Drake,Hotline Bling,67,21,54,,,,
90,-,Akon,Right Now (Na Na Na),-,3,17,,,,
91,-,3P,PA SANG ANTHEM,-,39,1,,,,
92,-,YonnyBoii,Cemburu (feat. Zynakal),-,14,119,,,,
93,down,Drake,Trust Issues,84,22,14,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,44,1,,,,
95,-,ForceParkBois,ULTRA,-,19,48,,,,
96,down,SleeQ,Untuk Dia (feat. Najwa Latif),75,12,3,,,,
97,-,Post Malone,I Fall Apart,-,43,46,,,,
98,down,Joe Flizzow,Apa Khabar (feat. SonaOne),94,41,8,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),56,23,35,92,2020-05-03,26,2020-05-10
100,down,Eminem,Not Afraid,96,66,3,,,,
