Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,19,,,,
2,up,lucidrari & Fitto,GADISKU (feat. Gard),2,2,4,,,,
3,up,Doja Cat,Paint The Town Red,3,1,26,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,61,,,,
5,up,Jack Harlow,Lovin On Me,5,5,11,,,,
6,up,21 Savage,redrum,7,4,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,221,26,2019-10-06,26,2019-10-06
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,7,17,,,,
9,up,Post Malone,Circles,9,2,221,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,MY EYES,10,7,27,,,,
11,up,Nicki Minaj,FTCU,15,11,8,,,,
12,up,Eminem,Mockingbird,14,3,187,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,12,6,220,35,2019-10-06,2,2019-10-13
14,down,Drake,God's Plan,13,10,220,,,,
15,up,"Metro Boomin, Travis Scott & Young Thug",Trance,16,4,60,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,221,,,,
17,up,K-Clique,Mimpi (feat. Alif),18,1,221,,,,
18,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,6,61,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,9,221,,,,
20,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),29,13,13,,,,
21,up,Travis Scott,FE!N,21,4,27,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,15,61,,,,
23,up,Travis Scott,TELEKINESIS,24,3,27,,,,
24,up,Nelly,Just a Dream,28,24,6,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,21,161,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,87,,,,
27,up,Luqman Podolski,Kalau Kau Rindu,32,5,172,,,,
28,up,Drake,Hotline Bling,34,21,124,,,,
29,up,Luqman Podolski,RING RING,31,4,108,,,,
30,down,ForceParkBois,LOTUS,22,1,150,,,,
31,up,SleeQ,Untuk Dia (feat. Najwa Latif),41,12,79,,,,
32,up,Post Malone,Enemies (feat. DaBaby),40,23,90,,,,
33,up,Post Malone,Better Now,33,7,221,,,,
34,down,Gunna,fukumean,27,6,31,,,,
35,up,Drake,In My Feelings,37,27,61,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,1,137,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,19,221,,,,
38,up,Creepy Nuts,Bling-Bang-Bang-Born,59,7,2,,,,
39,down,Dave & Central Cee,Sprinter,38,2,34,,,,
40,down,Akon,Right Now (Na Na Na),39,3,81,,,,
41,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),47,1,84,,,,
42,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,20,20,3,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),44,5,77,,,,
44,up,Drake,Nonstop,49,28,91,,,,
45,up,Zynakal,Sakit (feat. Yonnyboii),46,1,213,,,,
46,up,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),56,46,2,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,1,31,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,132,,,,
49,up,Kendrick Lamar & SZA,All the Stars,54,10,219,,,,
50,up,Black & Malique,Teman Pengganti,62,26,122,,,,
51,down,21 Savage & Doja Cat,n.h.i.e.,36,36,3,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),52,4,221,10,2019-10-06,10,2019-10-06
53,down,French Montana,Unforgettable (feat. Swae Lee),51,22,178,,,,
54,down,Kendrick Lamar,HUMBLE.,53,18,144,,,,
55,up,Flo Rida,Low (feat. T-Pain),57,44,72,,,,
56,up,Drake,Passionfruit,65,53,67,,,,
57,down,Drake & 21 Savage,Rich Flex,48,1,63,,,,
58,up,Metro Boomin,Space Cadet (feat. Gunna),63,53,42,,,,
59,down,Malique,Sedih Hati,55,4,27,,,,
60,up,The Black Eyed Peas,Where Is the Love?,60,23,207,,,,
61,up,Russ,3:15 (Breathe),64,11,46,,,,
62,down,Future,Mask Off,43,23,115,,,,
63,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],73,58,4,,,,
64,down,Akon,Lonely,58,3,124,,,,
65,up,Travis Scott,I KNOW ?,92,12,27,,,,
66,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],61,1,39,,,,
67,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,53,70,,,,
68,up,Travis Scott,SICKO MODE,70,13,221,48,2020-04-26,9,2020-05-03
69,up,Yamê,Bécane - A Colors Show,71,51,6,,,,
70,up,21 Savage,Bank Account,87,45,40,,,,
71,down,Drake,Slime You Out (feat. SZA),68,7,20,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,41,68,,,,
73,up,Akon,Smack That (feat. Eminem),75,53,22,,,,
74,up,50 Cent,Baby By Me (feat. Ne-Yo),93,10,2,,,,
75,up,Eminem,Stan (feat. Dido),81,20,107,,,,
76,up,Metro Boomin,Overdue (feat. Travis Scott),76,69,9,,,,
77,down,Post Malone,Wow.,67,8,221,,,,
78,down,50 Cent,In Da Club,77,35,32,,,,
79,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,23,43,,,,
80,up,Latto,Lottery (feat. LU KALA),84,4,39,,,,
81,-,Flo Milli,Never Lose Me,-,80,1,,,,
82,down,Travis Scott,goosebumps,79,15,200,89,2020-04-26,18,2020-05-03
83,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),74,25,60,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,1,204,100,2020-03-01,7,2020-04-26
85,-,Travis Scott,MELTDOWN,-,5,26,,,,
86,down,21 Savage,sneaky,69,69,3,,,,
87,up,Roddy Ricch,The Box,100,4,170,91,2019-12-08,2,2020-02-16
88,up,G-Eazy & Halsey,Him & I,99,43,69,,,,
89,up,Post Malone,Congratulations (feat. Quavo),90,28,208,,,,
90,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,82,,,,
91,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,3,167,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,27,203,,,,
93,-,Post Malone,Wow.,-,87,2,,,,
94,down,21 Savage,all of me,45,45,3,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,67,28,,,,
96,-,keshi,2 Soon,-,18,148,,,,
97,-,Kanye West,Runaway (feat. Pusha T),-,63,1,,,,
98,down,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),94,16,35,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,45,30,,,,
100,-,Coi Leray,Players,-,2,45,,,,
