Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,40,,,,
3,down,Coi Leray,Players,2,2,8,,,,
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),4,1,37,,,,
5,up,Post Malone,Circles,5,2,174,2,2019-10-06,2,2019-10-06
6,up,Eminem,Mockingbird,6,3,140,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),12,4,174,10,2019-10-06,10,2019-10-06
8,up,Post Malone,Better Now,10,7,174,,,,
9,down,K-Clique,Mimpi (feat. Alif),8,1,174,,,,
10,down,Nicki Minaj,Super Freaky Girl,7,2,30,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,85,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,174,26,2019-10-06,26,2019-10-06
13,up,Drake,God's Plan,16,10,173,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,7,174,,,,
15,down,ForceParkBois,LOTUS,14,1,103,,,,
16,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,61,12,3,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,9,174,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,15,14,,,,
19,down,Drake & 21 Savage,Rich Flex,17,1,18,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),20,1,166,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,6,173,35,2019-10-06,2,2019-10-13
22,up,Yonnyboii,Sengkek (feat. ALYPH),87,17,2,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,5,30,,,,
24,up,Drake,Hotline Bling,30,21,77,,,,
25,down,Future,Mask Off,23,23,68,,,,
26,down,Kendrick Lamar,HUMBLE.,24,18,97,,,,
27,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),25,25,13,,,,
28,up,Drake,In My Feelings,31,27,14,,,,
29,down,Post Malone,Wow.,28,8,174,,,,
30,down,Post Malone & The Weeknd,One Right Now,29,2,70,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,21,114,,,,
32,down,Kendrick Lamar & SZA,All the Stars,27,10,172,,,,
33,up,Luqman Podolski,RING RING,34,4,61,,,,
34,up,Travis Scott,SICKO MODE,35,13,174,48,2020-04-26,9,2020-05-03
35,down,Baby Tate,"Hey, Mickey!",21,14,6,,,,
36,down,Luqman Podolski,Kalau Kau Rindu,32,5,125,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,13,10,,,,
38,down,Akon,Lonely,37,3,77,,,,
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,36,3,,,,
40,up,Travis Scott,goosebumps,40,15,174,89,2020-04-26,18,2020-05-03
41,up,Drake,Nonstop,46,28,44,,,,
42,up,keshi,2 Soon,44,18,113,,,,
43,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],57,38,3,,,,
44,up,"Metro Boomin, Travis Scott & Young Thug",Trance,50,4,13,,,,
45,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,11,14,,,,
46,down,Eminem,Stan (feat. Dido),42,20,62,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,19,174,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,6,14,,,,
49,up,Post Malone,Enemies (feat. DaBaby),58,23,47,,,,
50,down,Akon,Be With You,43,4,28,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),47,1,43,,,,
52,up,Lil Uzi Vert,Just Wanna Rock,55,21,8,,,,
53,up,Juice WRLD,All Girls Are the Same,53,23,14,53,2019-12-15,53,2019-12-15
54,down,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,90,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),41,3,43,,,,
56,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,41,26,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),52,1,160,100,2020-03-01,7,2020-04-26
58,down,Jack Harlow,First Class,54,1,48,,,,
59,up,Future,Life Is Good (feat. Drake),59,9,118,86,2020-01-12,6,2020-01-19
60,up,keshi,Like I Need U,64,25,128,,,,
61,up,Drake,Passionfruit,65,53,21,,,,
62,up,Joe Flizzow,Apa Khabar (feat. SonaOne),68,41,40,,,,
63,up,The Black Eyed Peas,Where Is the Love?,66,23,160,,,,
64,up,Flo Rida,Low (feat. T-Pain),71,44,31,,,,
65,down,24kGoldn,Mood (feat. iann dior),63,1,133,33,2020-08-23,1,2020-10-11
66,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),82,16,4,,,,
67,up,Post Malone,Congratulations (feat. Quavo),67,28,171,,,,
68,up,Black & Malique,Teman Pengganti,84,26,75,,,,
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,29,37,,,,
70,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),80,7,14,,,,
71,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,28,3,,,,
72,down,SleeQ,Untuk Dia (feat. Najwa Latif),70,12,35,,,,
73,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),62,22,173,,,,
74,up,YonnyBoii,Cemburu (feat. Zynakal),93,14,128,,,,
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,73,27,174,,,,
76,down,ForceParkBois,Must Be Nice,60,40,14,,,,
77,down,Eminem,The Real Slim Shady,69,54,32,,,,
78,up,Juice WRLD,Lucid Dreams,79,7,174,7,2019-12-15,7,2019-12-15
79,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,27,111,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),86,13,107,36,2020-02-16,36,2020-02-16
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,36,33,,,,
82,down,"Kaka Azraff, Noki & LOCA B",Gila,51,1,111,,,,
83,down,Travis Scott,BUTTERFLY EFFECT,76,37,124,,,,
84,-,Nicki Minaj,Red Ruby Da Sleeze,-,37,1,,,,
85,up,Alif & SonaOne,Pun Boleh,90,27,22,,,,
86,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),92,65,14,,,,
87,down,Aman RA,Bangun,81,17,50,,,,
88,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,19,168,,,,
89,-,J. Cole,No Role Modelz,-,66,14,,,,
90,down,Post Malone,I Fall Apart,75,43,51,,,,
91,-,Central Cee,LET GO,-,15,10,,,,
92,-,Latto,Lottery (feat. LU KALA),-,4,1,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),85,10,137,84,2020-01-19,12,2020-01-26
94,-,Drake,Money In The Grave (feat. Rick Ross),-,21,36,45,2019-10-06,45,2019-10-06
95,-,YonnyBoii,SALAHKU,-,1,151,,,,
96,up,Nakalness,Badboy,100,15,59,,,,
97,down,Nicki Minaj,High School (feat. Lil Wayne),88,17,23,,,,
98,-,Future,Comin Out Strong (feat. The Weeknd),-,85,1,,,,
99,down,Juice WRLD,Armed and Dangerous,94,94,3,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,41,17,,,,
