Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,47,,,,
3,up,Coi Leray,Players,4,2,15,,,,
4,down,Drake,Search & Rescue,3,3,3,,,,
5,up,Post Malone,Circles,7,2,181,2,2019-10-06,2,2019-10-06
6,down,Eminem,Mockingbird,5,3,147,,,,
7,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,4,20,,,,
8,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),9,1,44,,,,
9,down,Latto,Lottery (feat. LU KALA),6,4,6,,,,
10,up,K-Clique,Mimpi (feat. Alif),11,1,181,,,,
11,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,6,21,,,,
12,up,Russ,3:15 (Breathe),21,11,6,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,181,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Goodbyes (feat. Young Thug),10,4,181,10,2019-10-06,10,2019-10-06
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,92,,,,
16,up,ForceParkBois,LOTUS,18,1,110,,,,
17,down,Post Malone,Better Now,15,7,181,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,97,,,,
19,up,Drake,God's Plan,23,10,180,,,,
20,down,Nicki Minaj,Super Freaky Girl,16,2,37,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),19,9,181,,,,
22,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),27,16,11,,,,
23,down,Luqman Podolski,Kalau Kau Rindu,22,5,132,,,,
24,down,Capper,雪 Distance (feat. 罗言),17,15,6,,,,
25,down,Luqman Podolski,RING RING,20,4,68,,,,
26,up,Travis Scott,SICKO MODE,32,13,181,48,2020-04-26,9,2020-05-03
27,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,181,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,30,6,180,35,2019-10-06,2,2019-10-13
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,15,21,,,,
30,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,5,37,,,,
31,down,Zynakal,Sakit (feat. Yonnyboii),25,1,173,,,,
32,down,Juice WRLD,All Girls Are the Same,26,23,21,53,2019-12-15,53,2019-12-15
33,up,Ice Spice,Princess Diana (feat. Nicki Minaj),82,33,2,,,,
34,up,Joe Flizzow,SUNYI,89,34,2,,,,
35,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,31,12,10,,,,
36,down,Travis Scott,goosebumps,34,15,181,89,2020-04-26,18,2020-05-03
37,down,Kendrick Lamar,HUMBLE.,33,18,104,,,,
38,up,Future,Mask Off,38,23,75,,,,
39,down,Drake & 21 Savage,Rich Flex,36,1,25,,,,
40,down,Connor Price,Violet (feat. Killa),37,37,6,,,,
41,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,25,20,,,,
42,down,Drake,Hotline Bling,35,21,84,,,,
43,down,Drake,In My Feelings,41,27,21,,,,
44,down,Post Malone & The Weeknd,One Right Now,40,2,77,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,8,6,,,,
46,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",83,6,9,,,,
47,down,Post Malone,Wow.,44,8,181,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,121,,,,
49,down,Akon,Lonely,47,3,84,,,,
50,down,Kendrick Lamar & SZA,All the Stars,45,10,179,,,,
51,down,Yonnyboii,Sengkek (feat. ALYPH),48,17,9,,,,
52,up,Lil Uzi Vert,Just Wanna Rock,56,21,15,,,,
53,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),94,23,7,,,,
54,down,keshi,2 Soon,50,18,120,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,19,181,,,,
56,down,Eminem,Stan (feat. Dido),52,20,69,,,,
57,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,1,50,,,,
58,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,11,21,,,,
59,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),70,22,180,,,,
60,down,Drake,Nonstop,59,28,51,,,,
61,down,Akon,Be With You,55,4,35,,,,
62,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],57,38,10,,,,
63,down,Drake,Passionfruit,58,53,28,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),53,1,167,100,2020-03-01,7,2020-04-26
65,up,Joe Flizzow,Apa Khabar (feat. SonaOne),65,41,47,,,,
66,down,keshi,Like I Need U,63,25,135,,,,
67,down,Future,Life Is Good (feat. Drake),66,9,125,86,2020-01-12,6,2020-01-19
68,down,Jack Harlow,First Class,61,1,55,,,,
69,up,Travis Scott,sdp interlude,81,60,2,,,,
70,down,Future,WAIT FOR U (feat. Drake & Tems),54,3,50,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,75,37,131,,,,
72,down,Machine Gun Kelly & Camila Cabello,Bad Things,69,27,181,,,,
73,down,The Black Eyed Peas,Where Is the Love?,62,23,167,,,,
74,down,J. Cole,No Role Modelz,67,66,21,,,,
75,down,24kGoldn,Mood (feat. iann dior),68,1,140,33,2020-08-23,1,2020-10-11
76,up,Metro Boomin,Space Cadet (feat. Gunna),92,53,8,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,41,33,,,,
78,up,Nakalness,Januaari (feat. Blxckid),90,46,19,,,,
79,up,Juice WRLD,Lucid Dreams,85,7,181,7,2019-12-15,7,2019-12-15
80,down,Black & Malique,Teman Pengganti,78,26,82,,,,
81,down,Flo Rida,Low (feat. T-Pain),71,44,38,,,,
82,up,21 Savage,Bank Account,86,45,6,,,,
83,down,YonnyBoii,Cemburu (feat. Zynakal),76,14,135,,,,
84,down,Post Malone,Enemies (feat. DaBaby),74,23,54,,,,
85,up,Too Phat,Alhamdulillah (Malay Version),96,32,112,,,,
86,down,Eminem,The Real Slim Shady,84,45,39,,,,
87,down,Post Malone,Congratulations (feat. Quavo),72,28,178,,,,
88,up,Roddy Ricch,The Box,91,4,151,91,2019-12-08,2,2020-02-16
89,-,Lil Uzi Vert,XO TOUR Llif3,-,56,60,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,33,152,,,,
91,down,Nakalness,Badboy,88,15,66,,,,
92,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,29,44,,,,
93,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),77,36,10,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,173,,,,
95,down,SleeQ,Untuk Dia (feat. Najwa Latif),73,12,42,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,4,66,70,2021-02-14,5,2021-02-21
97,-,Malique,Mentera Beradu (feat. M.Nasir),-,39,134,,,,
98,-,高尔宣 OSN,Without You,-,54,16,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),98,22,139,,,,
100,down,Masked Wolf,Astronaut In The Ocean,97,1,118,60,2021-02-07,6,2021-04-04
