Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),3,1,28,,,,
3,down,Drake,Toosie Slide,2,2,15,65,2020-04-05,2,2020-04-26
4,up,Post Malone,Circles,4,2,36,2,2019-10-06,2,2019-10-06
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,13,79,2020-04-19,1,2020-07-05
6,up,K-Clique,Mimpi (feat. Alif),6,1,36,,,,
7,up,YonnyBoii,SALAHKU,7,1,15,,,,
8,up,DripReport,Skechers,8,2,18,68,2020-04-12,51,2020-04-19
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,36,26,2019-10-06,26,2019-10-06
10,down,Arizona Zervas,ROXANNE,9,1,34,14,2019-11-24,4,2019-12-22
11,up,Roddy Ricch,The Box,11,4,32,91,2019-12-08,2,2020-02-16
12,up,JACKBOYS,OUT WEST (feat. Young Thug),12,12,29,79,2019-12-29,28,2020-01-05
13,up,Post Malone,Goodbyes (feat. Young Thug),14,4,36,10,2019-10-06,10,2019-10-06
14,up,Travis Scott,SICKO MODE,15,13,36,48,2020-04-26,9,2020-05-03
15,up,Post Malone,Better Now,19,7,36,,,,
16,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),16,5,30,,,,
17,down,6ix9ine,GOOBA,13,10,10,100,2020-05-10,2,2020-05-17
18,up,Lil Mosey,Blueberry Faygo,18,14,22,69,2020-02-16,24,2020-04-12
19,down,YonnyBoii,Aku Itu Aku,17,17,8,,,,
20,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),20,3,36,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,6,36,35,2019-10-06,2,2019-10-13
22,up,YonnyBoii,Cemburu (feat. Zynakal),22,14,36,,,,
23,up,Travis Scott,goosebumps,23,15,36,89,2020-04-26,18,2020-05-03
24,up,Juice WRLD,Lucid Dreams,31,7,36,7,2019-12-15,7,2019-12-15
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,20,11,66,2020-05-03,18,2020-05-31
26,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),80,26,2,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,9,36,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,6,12,65,2020-04-26,1,2020-05-03
29,down,Future,Life Is Good (feat. Drake),28,9,27,86,2020-01-12,6,2020-01-19
30,down,YonnyBoii,Biar,29,15,26,,,,
31,up,YonnyBoii,Tujuan,32,13,36,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,8,2,74,2020-07-05,5,2020-07-12
33,up,Post Malone,Wow.,35,8,36,,,,
34,up,K-Clique,Sah Tu Satu,34,8,36,,,,
35,up,"Lil J, Alan D & LOCA B",Laut,39,35,3,,,,
36,-,Juice WRLD & Halsey,Life's a Mess,-,14,1,84,2020-07-12,20,2020-07-19
37,up,K-Clique,Beg 2 Back,37,27,20,,,,
38,down,StaySolidRocky,Party Girl,27,26,10,86,2020-05-10,14,2020-06-14
39,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),38,38,2,69,2020-07-05,69,2020-07-05
40,down,Don Toliver,No Idea,30,7,33,95,2019-12-08,26,2020-01-12
41,up,Eminem,Godzilla (feat. Juice WRLD),47,10,26,84,2020-01-19,12,2020-01-26
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),91,42,2,17,2020-07-12,17,2020-07-12
43,up,Beyoncé,BLACK PARADE,68,43,2,78,2020-06-28,78,2020-06-28
44,down,"Lil J, Alan D & MK",Imso,43,6,36,,,,
45,down,Megan Thee Stallion,Savage,36,11,17,61,2020-03-22,14,2020-04-19
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,36,,,,
47,down,Zizi Kirana,Eh,33,12,36,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,19,36,,,,
49,down,Drake,God's Plan,48,10,36,,,,
50,down,Drake,Chicago Freestyle (feat. Giveon),44,23,11,92,2020-05-03,26,2020-05-10
51,down,Russ,"Psycho, Pt. 2",46,34,36,,,,
52,down,Post Malone,Congratulations (feat. Quavo),49,28,36,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,40,22,5,89,2020-06-14,4,2020-06-21
54,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,22,36,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,36,,,,
56,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,34,3,74,2020-06-28,14,2020-07-26
57,down,Roddy Ricch,High Fashion (feat. Mustard),50,13,27,78,2019-12-15,22,2020-02-16
58,down,Travis Scott,CAN'T SAY,57,50,5,,,,
59,down,K-Clique,Lane Lain Line,51,10,36,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,58,37,28,,,,
61,down,The Black Eyed Peas,Where Is the Love?,54,23,33,,,,
62,down,Tyga,Taste (feat. Offset),56,39,36,,,,
63,down,XXXTENTACION,Jocelyn Flores,59,41,36,,,,
64,up,Pop Smoke,Aim for the Moon (feat. Quavo),92,64,2,39,2020-07-12,39,2020-07-12
65,down,Jack Harlow,Whats Poppin,52,26,15,76,2020-03-22,37,2020-04-19
66,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",93,66,2,,,,
67,down,K-Clique,Licik (Tuju),63,16,36,,,,
68,down,Travis Scott,STARGAZING,61,42,20,,,,
69,up,Joe Flizzow,Sampai Jadi (feat. Alif),81,41,21,,,,
70,-,Juice WRLD & Marshmello,Come & Go,-,23,1,4,2020-07-19,4,2020-07-19
71,-,Juice WRLD,Conversations,-,30,1,88,2020-07-12,18,2020-07-19
72,down,BROCKHAMPTON,SUGAR,62,18,28,81,2020-01-12,59,2020-02-02
73,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,31,1,16,2020-07-19,16,2020-07-19
74,up,Juice WRLD,Robbery,84,27,12,33,2019-12-15,33,2019-12-15
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,69,27,36,,,,
76,-,Juice WRLD,Titanic,-,67,1,36,2020-07-19,36,2020-07-19
77,-,Juice WRLD,Bad Energy,-,77,1,38,2020-07-19,38,2020-07-19
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,33,36,,,,
79,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,68,1,75,2020-07-19,75,2020-07-19
80,down,Don Toliver,After Party,67,39,13,85,2020-05-03,71,2020-05-24
81,down,Y2K & bbno$,Lalala,60,25,36,11,2019-10-06,11,2019-10-06
82,-,Juice WRLD,Blood On My Jeans,-,71,1,35,2020-07-19,35,2020-07-19
83,-,Juice WRLD,Righteous,-,33,5,24,2020-05-03,24,2020-05-03
84,-,Juice WRLD,Fighting Demons,-,84,1,54,2020-07-19,54,2020-07-19
85,-,Juice WRLD,Stay High,-,81,1,49,2020-07-19,49,2020-07-19
86,-,Juice WRLD,Wishing Well,-,40,1,13,2020-07-19,13,2020-07-19
87,up,Eminem,Mockingbird,89,3,26,,,,
88,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],78,58,16,,,,
89,-,Juice WRLD,Anxiety (Intro),-,89,1,,,,
90,-,Isa Isarb,Sampai,-,90,1,,,,
91,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",71,35,23,,,,
92,-,Juice WRLD,I Want It,-,92,1,69,2020-07-19,69,2020-07-19
93,-,Eminem,Lose Yourself (Soundtrack Version),-,13,13,36,2020-02-16,36,2020-02-16
94,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,94,1,56,2020-06-07,53,2020-07-19
95,down,Post Malone,I Fall Apart,74,43,36,,,,
96,down,Young T & Bugsey,Don't Rush (feat. Headie One),76,11,14,52,2020-04-12,48,2020-04-19
97,down,Princess Nokia,I Like Him,77,47,12,,,,
98,down,Malique,Mentera Beradu (feat. M.Nasir),75,39,25,,,,
99,down,NF,Let You Down,83,47,31,,,,
100,down,Aman RA,Bangun,64,17,35,,,,
