Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,25,100,2020-03-01,7,2020-04-26
2,up,Zynakal,Sakit (feat. Yonnyboii),2,1,31,,,,
3,up,Post Malone,Circles,4,2,39,2,2019-10-06,2,2019-10-06
4,down,Drake,Toosie Slide,3,2,18,65,2020-04-05,2,2020-04-26
5,up,K-Clique,Mimpi (feat. Alif),6,1,39,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,5,16,79,2020-04-19,1,2020-07-05
7,up,YonnyBoii,SALAHKU,7,1,18,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,39,26,2019-10-06,26,2019-10-06
9,up,K-Clique,Merais,10,9,3,,,,
10,down,Arizona Zervas,ROXANNE,9,1,37,14,2019-11-24,4,2019-12-22
11,up,DripReport,Skechers,12,2,21,68,2020-04-12,51,2020-04-19
12,up,Roddy Ricch,The Box,13,4,35,91,2019-12-08,2,2020-02-16
13,up,JACKBOYS,OUT WEST (feat. Young Thug),15,12,32,79,2019-12-29,28,2020-01-05
14,down,DJ Khaled,POPSTAR (feat. Drake),11,5,3,94,2020-07-19,8,2020-09-20
15,up,Post Malone,Better Now,18,7,39,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),16,4,39,10,2019-10-06,10,2019-10-06
17,up,Travis Scott,SICKO MODE,17,13,39,48,2020-04-26,9,2020-05-03
18,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),20,5,33,,,,
19,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),19,3,39,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,21,6,39,35,2019-10-06,2,2019-10-13
21,down,DJ Khaled,GREECE (feat. Drake),14,14,3,24,2020-07-26,24,2020-07-26
22,up,Lil Mosey,Blueberry Faygo,23,14,25,69,2020-02-16,24,2020-04-12
23,up,Travis Scott,goosebumps,24,15,39,89,2020-04-26,18,2020-05-03
24,up,YonnyBoii,Cemburu (feat. Zynakal),28,14,39,,,,
25,up,Juice WRLD & Marshmello,Come & Go,26,23,4,4,2020-07-19,4,2020-07-19
26,down,6ix9ine,GOOBA,25,10,13,100,2020-05-10,2,2020-05-17
27,down,YonnyBoii,Aku Itu Aku,22,17,11,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,9,39,,,,
29,up,Juice WRLD,Lucid Dreams,30,7,39,7,2019-12-15,7,2019-12-15
30,down,K-Clique,Beg 2 Back,29,27,23,,,,
31,up,K-Clique,Sah Tu Satu,31,8,39,,,,
32,up,Future,Life Is Good (feat. Drake),32,9,30,86,2020-01-12,6,2020-01-19
33,up,YonnyBoii,Biar,37,15,29,,,,
34,up,Post Malone,Wow.,36,8,39,,,,
35,up,YonnyBoii,Tujuan,38,13,39,,,,
36,up,Russ,"Psycho, Pt. 2",56,34,39,,,,
37,up,Don Toliver,No Idea,44,7,36,95,2019-12-08,26,2020-01-12
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,6,15,65,2020-04-26,1,2020-05-03
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,19,39,,,,
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),39,20,14,66,2020-05-03,18,2020-05-31
41,up,Eminem,Godzilla (feat. Juice WRLD),42,10,29,84,2020-01-19,12,2020-01-26
42,up,"Lil J, Alan D & MK",Imso,47,6,39,,,,
43,up,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),43,26,5,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,39,,,,
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,34,6,74,2020-06-28,14,2020-07-26
46,up,"Lil J, Alan D & LOCA B",Laut,55,35,6,,,,
47,up,Zizi Kirana,Eh,52,12,39,,,,
48,up,K-Clique,Lane Lain Line,49,10,39,,,,
49,down,StaySolidRocky,Party Girl,48,26,13,86,2020-05-10,14,2020-06-14
50,up,Post Malone,Congratulations (feat. Quavo),58,28,39,,,,
51,up,Drake,God's Plan,51,10,39,,,,
52,up,Kloud$,Ego,65,32,3,,,,
53,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),60,22,39,,,,
54,up,XXXTENTACION,Jocelyn Flores,66,41,39,,,,
55,up,Megan Thee Stallion,Savage,57,11,20,61,2020-03-22,14,2020-04-19
56,down,Eminem,Love the Way You Lie (feat. Rihanna),50,7,39,,,,
57,down,Juice WRLD,Wishing Well,41,40,4,13,2020-07-19,13,2020-07-19
58,up,Travis Scott,CAN'T SAY,59,50,8,,,,
59,up,Cochise,Hatchback,77,50,2,,,,
60,up,Tyga,Taste (feat. Offset),62,39,39,,,,
61,up,Drake,Chicago Freestyle (feat. Giveon),64,23,14,92,2020-05-03,26,2020-05-10
62,down,The Black Eyed Peas,Where Is the Love?,61,23,36,,,,
63,up,Travis Scott,BUTTERFLY EFFECT,63,37,31,,,,
64,up,K-Clique,Licik (Tuju),68,16,39,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,8,5,74,2020-07-05,5,2020-07-12
66,down,Headie One & Drake,Only You Freestyle,54,54,2,88,2020-07-26,88,2020-07-26
67,up,Juice WRLD,Robbery,78,27,15,33,2019-12-15,33,2019-12-15
68,up,Roddy Ricch,High Fashion (feat. Mustard),69,13,30,78,2019-12-15,22,2020-02-16
69,up,Travis Scott,STARGAZING,73,42,23,,,,
70,up,Machine Gun Kelly & Camila Cabello,Bad Things,76,27,39,,,,
71,down,Kendrick Lamar & SZA,All the Stars,67,10,38,,,,
72,down,Rod Wave,Rags2Riches (feat. ATR Son Son),71,71,3,85,2020-07-19,62,2020-07-26
73,up,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",79,35,26,,,,
74,down,6ix9ine & Nicki Minaj,TROLLZ,70,22,8,89,2020-06-14,4,2020-06-21
75,up,Joe Flizzow,Sampai Jadi (feat. Alif),81,41,24,,,,
76,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),53,31,4,16,2020-07-19,16,2020-07-19
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,33,39,,,,
78,up,BROCKHAMPTON,SUGAR,91,18,31,81,2020-01-12,59,2020-02-02
79,-,Quai,Baeblade (feat. Johnasa),-,79,1,,,,
80,-,Aman RA,Bangun,-,17,36,,,,
81,down,Juice WRLD & Halsey,Life's a Mess,35,14,4,84,2020-07-12,20,2020-07-19
82,-,Malique,Mentera Beradu (feat. M.Nasir),-,39,27,,,,
83,up,Y2K & bbno$,Lalala,94,25,39,11,2019-10-06,11,2019-10-06
84,up,Post Malone,Hollywood's Bleeding,90,15,37,100,2019-10-06,100,2019-10-06
85,up,Drake,In My Feelings,88,51,34,,,,
86,down,Lil Nas X,Old Town Road,83,22,38,,,,
87,-,Quai,Janji (feat. Off-Grid),-,87,1,,,,
88,-,Quai,Swipe Up (feat. Sxph & GARD WUZGUT),-,88,1,,,,
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,13,1,54,2020-07-12,6,2020-08-09
90,-,K-Clique,Warna,-,19,23,,,,
91,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,91,1,,,,
92,down,Eminem,Mockingbird,82,3,28,,,,
93,up,Post Malone,I Fall Apart,93,43,38,,,,
94,-,Saweetie,Tap In,-,74,1,,,,
95,up,Too Phat,Alhamdulillah (Malay Version),100,32,14,,,,
96,-,Quai,Faham (feat. Gucci Mith),-,96,1,,,,
97,down,Don Toliver,After Party,95,39,16,85,2020-05-03,71,2020-05-24
98,-,Drake,Money In The Grave (feat. Rick Ross),-,21,30,45,2019-10-06,45,2019-10-06
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,42,5,17,2020-07-12,17,2020-07-12
100,down,Juice WRLD,Conversations,74,30,4,88,2020-07-12,18,2020-07-19
