Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,3,,,,
2,down,ForceParkBois,LOTUS,1,1,21,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,30,60,2021-02-07,6,2021-04-04
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,13,1,8,,,,
5,down,Post Malone,Circles,4,2,92,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,1,51,33,2020-08-23,1,2020-10-11
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,92,26,2019-10-06,26,2019-10-06
8,down,Post Malone,Motley Crew,5,2,5,,,,
9,up,Eminem,Venom (Music From The Motion Picture),12,8,3,,,,
10,down,Zynakal,Sakit (feat. Yonnyboii),8,1,84,,,,
11,up,K-Clique,Mimpi (feat. Alif),11,1,92,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),9,1,78,100,2020-03-01,7,2020-04-26
13,down,Lil Tjay & 6LACK,Calling My Phone,10,4,26,70,2021-02-14,5,2021-02-21
14,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,52,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),17,4,92,10,2019-10-06,10,2019-10-06
16,up,YonnyBoii,SALAHKU,16,1,71,,,,
17,up,Megan Thee Stallion,Thot Shit,18,13,9,,,,
18,up,Travis Scott,goosebumps,20,15,92,89,2020-04-26,18,2020-05-03
19,up,XXXTENTACION,Everybody Dies in Their Nightmares,29,19,42,,,,
20,down,Roddy Ricch,Late At Night,15,4,10,,,,
21,up,Travis Scott,SICKO MODE,27,13,92,48,2020-04-26,9,2020-05-03
22,down,Saweetie,Best Friend (feat. Doja Cat),19,5,31,35,2021-01-17,35,2021-01-17
23,up,Luqman Podolski,Kalau Kau Rindu,26,5,43,,,,
24,down,The Kid LAROI,WITHOUT YOU,23,3,36,32,2020-12-13,12,2021-02-28
25,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,53,80,2020-08-09,1,2020-08-16
26,down,B.I,illa illa,22,3,10,,,,
27,down,Joe Flizzow,CIAO (feat. MK & Jay Park),21,1,29,,,,
28,up,Post Malone,Better Now,33,7,92,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,19,92,,,,
30,down,Madcon,Beggin (Original Version),24,7,9,,,,
31,up,StarBoi3,Dick (feat. Doja Cat),32,7,15,57,2021-05-16,57,2021-05-16
32,up,Post Malone,rockstar (feat. 21 Savage),35,9,92,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),25,7,92,,,,
34,up,ForceParkBois,ULTRA,40,19,7,,,,
35,up,Cardi B,Up,36,3,27,4,2021-02-14,4,2021-02-14
36,down,The Black Eyed Peas,Where Is the Love?,34,23,89,,,,
37,up,Arizona Zervas,ROXANNE,41,1,90,14,2019-11-24,4,2019-12-22
38,down,Post Malone,Wow.,37,8,92,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),39,17,23,90,2021-03-07,3,2021-03-14
40,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),45,22,91,,,,
41,up,Juice WRLD,Lucid Dreams,50,7,92,7,2019-12-15,7,2019-12-15
42,up,XXXTENTACION,Jocelyn Flores,55,41,92,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,19,92,,,,
44,down,Tesher & Jason Derulo,Jalebi Baby,31,28,4,,,,
45,down,JACKBOYS,OUT WEST (feat. Young Thug),44,12,85,79,2019-12-29,28,2020-01-05
46,up,YonnyBoii,Cemburu (feat. Zynakal),48,14,92,,,,
47,down,keshi,Like I Need U,43,25,46,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,46,6,92,35,2019-10-06,2,2019-10-13
49,up,Post Malone,Congratulations (feat. Quavo),53,28,92,,,,
50,up,Roddy Ricch,The Box,54,4,88,91,2019-12-08,2,2020-02-16
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,27,92,,,,
52,down,Kendrick Lamar & SZA,All the Stars,49,10,90,,,,
53,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),57,3,92,,,,
54,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),52,36,9,,,,
55,up,Polo G,RAPSTAR,56,14,18,86,2021-04-11,7,2021-04-18
56,up,Travis Scott,BUTTERFLY EFFECT,60,37,84,,,,
57,up,Brandz & Zion,Intro,66,57,5,,,,
58,up,Drake,God's Plan,63,10,92,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),65,22,67,,,,
60,up,Tyga,Taste (feat. Offset),86,39,84,,,,
61,up,Future,Mask Off,71,23,27,,,,
62,down,keshi,2 Soon,58,18,40,,,,
63,up,Too Phat,Alhamdulillah (Malay Version),87,32,42,,,,
64,down,Malique,Mentera Beradu (feat. M.Nasir),59,39,80,,,,
65,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,61,45,35,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,8,58,74,2020-07-05,5,2020-07-12
67,up,BTS,Let Go,68,58,21,,,,
68,up,YonnyBoii,Biar,69,15,74,,,,
69,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",82,69,2,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),78,21,33,,,,
71,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,54,3,,,,
72,up,NF,Let You Down,95,47,81,,,,
73,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),99,5,78,,,,
74,up,G-DRAGON (from BIGBANG),CROOKED,89,52,21,,,,
75,-,KSI & Lil Wayne,Lose,-,21,1,,,,
76,down,Pop Smoke,Mr. Jones (feat. Future),38,19,4,,,,
77,up,The Black Eyed Peas,Pump It,81,14,33,,,,
78,up,Pop Smoke,What You Know Bout Love,85,8,43,81,2020-07-12,14,2020-10-18
79,down,K-Clique,Sah Tu Satu,77,8,90,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,5,69,79,2020-04-19,1,2020-07-05
81,-,Lil Tjay,Sex Sounds,-,58,9,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,64,39,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,51,24,,,,
84,-,Jessi,What Type of X,-,55,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,33,90,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,27,51,,,,
87,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),51,51,3,,,,
88,up,Baribut Gang,Ko Buat Sa Nyaman,92,52,11,,,,
89,up,Eminem,Mockingbird,93,3,60,,,,
90,-,Juice WRLD,Robbery,-,27,49,33,2019-12-15,33,2019-12-15
91,-,Lil Uzi Vert,XO TOUR Llif3,-,56,41,,,,
92,down,SyKo,#BrooklynBloodPop!,84,84,4,,,,
93,down,Epik High,Rain Song (feat. Colde),70,31,6,,,,
94,-,G-Eazy & Kehlani,Good Life,-,81,3,,,,
95,up,Future,Life Is Good (feat. Drake),97,9,77,86,2020-01-12,6,2020-01-19
96,down,Zynakal,Perasaan,75,34,18,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,79,1,,,,
98,-,K-Clique,Beg 2 Back,-,27,69,,,,
99,-,G-DRAGON,BLACK (feat. Jennie Kim),-,41,14,,,,
100,-,Travis Scott,STARGAZING,-,42,53,,,,
