Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,38,33,2020-08-23,1,2020-10-11
4,up,"Kaka Azraff, Noki & LOCA B",Gila,4,1,39,,,,
5,up,Post Malone,Circles,5,2,79,2,2019-10-06,2,2019-10-06
6,up,Lil Tjay & 6LACK,Calling My Phone,6,4,13,70,2021-02-14,5,2021-02-21
7,up,Joe Flizzow,CIAO (feat. MK & Jay Park),7,1,16,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,65,100,2020-03-01,7,2020-04-26
9,up,Zynakal,Sakit (feat. Yonnyboii),10,1,71,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,79,26,2019-10-06,26,2019-10-06
11,up,K-Clique,Mimpi (feat. Alif),12,1,79,,,,
12,down,The Kid LAROI,WITHOUT YOU,9,3,23,32,2020-12-13,12,2021-02-28
13,up,Saweetie,Best Friend (feat. Doja Cat),13,5,18,35,2021-01-17,35,2021-01-17
14,up,Polo G,RAPSTAR,14,14,5,86,2021-04-11,7,2021-04-18
15,up,YonnyBoii,SALAHKU,17,1,58,,,,
16,down,Luqman Podolski,Kalau Kau Rindu,15,5,30,,,,
17,down,Cardi B,Up,16,3,14,4,2021-02-14,4,2021-02-14
18,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),76,15,2,80,2021-05-09,80,2021-05-09
19,down,Post Malone,Goodbyes (feat. Young Thug),18,4,79,10,2019-10-06,10,2019-10-06
20,up,Travis Scott,SICKO MODE,23,13,79,48,2020-04-26,9,2020-05-03
21,up,StarBoi3,Dick (feat. Doja Cat),57,7,2,57,2021-05-16,57,2021-05-16
22,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),77,22,2,77,2021-05-02,35,2021-05-09
23,up,Travis Scott,goosebumps,26,15,79,89,2020-04-26,18,2020-05-03
24,down,JACKBOYS,OUT WEST (feat. Young Thug),19,12,72,79,2019-12-29,28,2020-01-05
25,down,Arizona Zervas,ROXANNE,24,1,77,14,2019-11-24,4,2019-12-22
26,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,40,80,2020-08-09,1,2020-08-16
27,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",71,24,2,62,2021-05-09,62,2021-05-09
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,19,79,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,27,79,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),36,9,79,,,,
31,down,Post Malone,Better Now,28,7,79,,,,
32,down,Juice WRLD,Lucid Dreams,29,7,79,7,2019-12-15,7,2019-12-15
33,up,The Black Eyed Peas,Where Is the Love?,38,23,76,,,,
34,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,18,4,50,2021-04-18,21,2021-04-25
35,up,Travis Scott,HIGHEST IN THE ROOM,37,6,79,35,2019-10-06,2,2019-10-13
36,down,Roddy Ricch,The Box,30,4,75,91,2019-12-08,2,2020-02-16
37,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,5,27,39,2020-11-15,39,2020-11-15
38,up,keshi,Like I Need U,39,25,33,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),41,7,79,,,,
40,down,Drake,Wants and Needs (feat. Lil Baby),33,17,10,90,2021-03-07,3,2021-03-14
41,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,78,,,,
42,up,YonnyBoii,Cemburu (feat. Zynakal),49,14,79,,,,
43,down,Zizi Kirana,Eh,31,12,63,,,,
44,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,8,1,84,2021-05-09,17,2021-05-16
45,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),42,3,79,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,5,56,79,2020-04-19,1,2020-07-05
47,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",80,47,2,87,2021-05-09,87,2021-05-09
48,down,Malique,Mentera Beradu (feat. M.Nasir),45,39,67,,,,
49,down,Post Malone,Wow.,44,8,79,,,,
50,up,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),53,50,4,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,8,45,74,2020-07-05,5,2020-07-12
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,19,79,,,,
53,down,Drake,God's Plan,50,10,79,,,,
54,down,XXXTENTACION,Jocelyn Flores,48,41,79,,,,
55,down,XXXTENTACION,Everybody Dies in Their Nightmares,52,19,29,,,,
56,down,Drake,What’s Next,35,3,10,68,2021-03-07,4,2021-03-14
57,down,Drake,Passionfruit,54,53,3,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,66,37,71,,,,
59,up,K-Clique,Sah Tu Satu,63,8,79,,,,
60,down,Kendrick Lamar & SZA,All the Stars,46,10,77,,,,
61,down,Post Malone,Congratulations (feat. Quavo),56,28,79,,,,
62,down,keshi,2 Soon,55,18,27,,,,
63,up,Future,Mask Off,64,23,14,,,,
64,up,DJ Khaled,POPSTAR (feat. Drake),67,5,43,94,2020-07-19,8,2020-09-20
65,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,78,45,22,,,,
66,down,Future,Life Is Good (feat. Drake),62,9,70,86,2020-01-12,6,2020-01-19
67,down,Drake,One Dance (feat. Wizkid & Kyla),58,21,23,,,,
68,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,6,1,,,,
69,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),61,5,73,,,,
70,down,Pop Smoke,What You Know Bout Love,51,8,34,81,2020-07-12,14,2020-10-18
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,27,44,,,,
72,down,Too Phat,Alhamdulillah (Malay Version),70,32,35,,,,
73,up,Baby Keem & Travis Scott,durag activity,82,73,2,,,,
74,down,K-Clique,Beg 2 Back,59,27,63,,,,
75,-,Don Toliver,What You Need,-,56,1,,,,
76,-,J. Cole,i n t e r l u d e,-,19,1,59,2021-05-09,20,2021-05-16
77,down,French Montana,Unforgettable (feat. Swae Lee),73,22,57,,,,
78,down,NF,Let You Down,75,47,70,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,33,79,,,,
80,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",87,80,2,39,2021-05-09,39,2021-05-09
81,-,Trippie Redd & Playboi Carti,Miss the Rage,-,29,1,22,2021-05-16,22,2021-05-16
82,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,60,1,,,,
83,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,63,1,,,,
84,-,Ical Mosh,Fitnah,-,61,2,,,,
85,up,Russ,"Psycho, Pt. 2",93,34,75,,,,
86,down,K-Clique,Merais,74,9,43,,,,
87,-,The Black Eyed Peas,Pump It,-,14,27,,,,
88,down,Autotune Band,Bukti (feat. The Truth),20,20,3,,,,
89,-,Don Toliver,No Idea,-,7,73,95,2019-12-08,26,2020-01-12
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,53,13,,,,
91,down,Drake,Toosie Slide,69,2,58,65,2020-04-05,2,2020-04-26
92,down,Eminem,Godzilla (feat. Juice WRLD),81,10,69,84,2020-01-19,12,2020-01-26
93,-,Ical Mosh,Dunia Kejam,-,93,2,,,,
94,-,Morray,Quicksand,-,94,1,,,,
95,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),86,86,2,,,,
96,up,Tyga,Taste (feat. Offset),100,39,79,,,,
97,-,NF,Lie,-,97,1,,,,
98,down,Russ Millions x Tion Wayne,Body,84,84,2,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,4,,,,
100,-,Black & Malique,Teman Pengganti,-,26,43,,,,
