Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
2,up,Post Malone & The Weeknd,One Right Now,44,2,2,,,,
3,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,22,,,,
4,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,3,3,13,,,,
5,up,Travis Scott,ESCAPE PLAN,45,5,2,,,,
6,down,Jessi,Cold Blooded,4,4,5,,,,
7,up,Travis Scott,MAFIA,66,7,2,,,,
8,down,ForceParkBois,LOTUS,5,1,35,,,,
9,down,Post Malone,Circles,6,2,106,2,2019-10-06,2,2019-10-06
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,106,26,2019-10-06,26,2019-10-06
11,down,Masked Wolf,Astronaut In The Ocean,7,1,44,60,2021-02-07,6,2021-04-04
12,down,24kGoldn,Mood (feat. iann dior),9,1,65,33,2020-08-23,1,2020-10-11
13,down,Kanye West,Praise God,8,7,11,,,,
14,down,K-Clique,Mimpi (feat. Alif),12,1,106,,,,
15,down,Zynakal,Sakit (feat. Yonnyboii),14,1,98,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,92,100,2020-03-01,7,2020-04-26
17,down,Kanye West,Hurricane,10,3,11,,,,
18,down,bbno$,edamame (feat. Rich Brian),17,6,14,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,4,11,,,,
20,up,Travis Scott,SICKO MODE,22,13,106,48,2020-04-26,9,2020-05-03
21,up,Travis Scott,goosebumps,23,15,106,89,2020-04-26,18,2020-05-03
22,down,Fariz Jabba & OmarKENOBI,Kalah,16,10,12,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),18,3,11,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),20,4,106,10,2019-10-06,10,2019-10-06
25,up,"Kaka Azraff, Noki & LOCA B",Gila,25,1,66,,,,
26,down,Drake,Girls Want Girls (feat. Lil Baby),19,4,11,,,,
27,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),35,18,3,,,,
28,up,Post Malone,Better Now,29,7,106,,,,
29,up,Rae Sremmurd,This Could Be Us,34,16,5,,,,
30,down,Sickick,Mind Games,21,18,8,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,19,106,,,,
32,down,YonnyBoii,SALAHKU,26,1,85,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),39,9,106,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,106,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,38,6,105,35,2019-10-06,2,2019-10-13
36,down,Akon,Lonely,31,3,9,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),49,12,99,79,2019-12-29,28,2020-01-05
38,down,Dassy,Eshay,28,24,5,,,,
39,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,105,,,,
40,down,Kendrick Lamar & SZA,All the Stars,33,10,104,,,,
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,24,11,,,,
42,down,Post Malone,Motley Crew,30,2,19,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,27,106,,,,
44,down,XXXTENTACION,Everybody Dies in Their Nightmares,41,19,56,,,,
45,down,Eminem,Venom (Music From The Motion Picture),32,8,17,,,,
46,up,Post Malone,Wow.,48,8,106,,,,
47,down,Arizona Zervas,ROXANNE,42,1,104,14,2019-11-24,4,2019-12-22
48,down,Juice WRLD,Lucid Dreams,47,7,106,7,2019-12-15,7,2019-12-15
49,up,Post Malone,Congratulations (feat. Quavo),55,28,106,,,,
50,down,Drake,No Friends In The Industry,40,9,11,,,,
51,up,Joe Flizzow,CIAO (feat. MK & Jay Park),51,1,43,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,67,80,2020-08-09,1,2020-08-16
53,down,Luqman Podolski,Kalau Kau Rindu,46,5,57,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),53,5,45,35,2021-01-17,35,2021-01-17
55,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),57,3,105,,,,
56,down,The Black Eyed Peas,Where Is the Love?,54,23,103,,,,
57,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),52,15,10,,,,
58,down,Young Thug,Bubbly (with Drake & Travis Scott),37,19,5,,,,
59,down,Drake,God's Plan,58,10,105,,,,
60,up,keshi,Like I Need U,67,25,60,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,106,,,,
62,up,Jessi,What Type of X,78,55,13,,,,
63,up,XXXTENTACION,Jocelyn Flores,64,41,106,,,,
64,up,keshi,2 Soon,77,18,49,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,74,37,96,,,,
66,down,YonnyBoii,Cemburu (feat. Zynakal),50,14,105,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),72,40,11,,,,
68,down,The Kid LAROI,WITHOUT YOU,62,3,50,32,2020-12-13,12,2021-02-28
69,up,Roddy Ricch,The Box,71,4,102,91,2019-12-08,2,2020-02-16
70,down,Lil Tjay & 6LACK,Calling My Phone,43,4,40,70,2021-02-14,5,2021-02-21
71,up,Isobahtos,Tiada Batas,84,71,2,,,,
72,down,Too Phat,Alhamdulillah (Malay Version),68,32,54,,,,
73,-,B.I,COSMOS,-,41,1,,,,
74,up,Eminem,Mockingbird,79,3,72,,,,
75,down,Malique,Mentera Beradu (feat. M.Nasir),59,39,92,,,,
76,down,ForceParkBois,SHEESSH FLOW,69,37,5,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),73,21,46,,,,
78,-,B.I,NERD (feat. Colde),-,78,1,,,,
79,-,B.I,NINETEEN,-,79,1,,,,
80,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,80,1,,,,
81,-,B.I,Alive,-,81,1,,,,
82,-,B.I,Lover,-,82,1,,,,
83,-,B.I,Flame,-,83,1,,,,
84,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,29,3,,,,
85,up,ForceParkBois,ULTRA,100,19,19,,,,
86,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,50,12,,,,
87,up,Travis Scott,STARGAZING,94,42,55,,,,
88,-,SonaOne,SAPE KATA,-,5,1,,,,
89,-,Juice WRLD,Already Dead,-,74,1,,,,
90,-,Future,Mask Off,-,23,32,,,,
91,down,K-Clique,Sah Tu Satu,76,8,102,,,,
92,-,Drake,Hotline Bling,-,21,25,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),97,22,77,,,,
94,down,Black & Malique,Teman Pengganti,87,26,52,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,17,1,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,38,,,,
97,down,Kanye West,Moon,65,6,11,,,,
98,down,NF,Let You Down,91,47,90,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,27,62,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,51,30,,,,
