Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,29,,,,
2,up,Future & Metro Boomin,Like That,2,2,3,,,,
3,up,Doja Cat,Paint The Town Red,3,1,36,,,,
4,up,lucidrari & Fitto,GADISKU (feat. Gard),4,2,14,,,,
5,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",35,1,2,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,71,,,,
7,up,Travis Scott,FE!N,7,4,37,,,,
8,up,21 Savage,redrum,8,4,13,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,9,7,12,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,231,26,2019-10-06,26,2019-10-06
11,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),16,11,3,,,,
12,up,Kanye West & Ty Dolla $ign,Carnival,12,8,8,,,,
13,up,Travis Scott,MY EYES,15,7,37,,,,
14,up,Post Malone,Circles,14,2,231,2,2019-10-06,2,2019-10-06
15,down,Future & Metro Boomin,Type Shit,6,6,3,,,,
16,up,50 Cent,Baby By Me (feat. Ne-Yo),18,10,12,,,,
17,up,Jack Harlow,Lovin On Me,20,5,21,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,21,6,230,35,2019-10-06,2,2019-10-13
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,27,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,23,4,70,,,,
21,down,Future & Metro Boomin,Cinderella,10,10,3,,,,
22,up,Eminem,Mockingbird,22,3,197,,,,
23,up,K-Clique,Mimpi (feat. Alif),24,1,231,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,231,,,,
25,up,Kendrick Lamar & SZA,All the Stars,25,10,229,,,,
26,up,Drake,God's Plan,28,10,230,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,9,231,,,,
28,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),29,1,94,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),32,6,71,,,,
30,up,Future,Mask Off,38,23,125,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),36,5,87,,,,
32,down,ForceParkBois,LOTUS,31,1,160,,,,
33,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",52,11,5,,,,
34,up,Travis Scott,TELEKINESIS,34,3,37,,,,
35,up,Kendrick Lamar,HUMBLE.,39,18,154,,,,
36,down,Future & Metro Boomin,Young Metro,13,13,3,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,15,71,,,,
38,down,Post Malone,Enemies (feat. DaBaby),37,23,100,,,,
39,up,SleeQ,Untuk Dia (feat. Najwa Latif),44,12,89,,,,
40,up,Zynakal,Sakit (feat. Yonnyboii),40,1,223,,,,
41,up,Luqman Podolski,Kalau Kau Rindu,47,5,182,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,171,,,,
43,up,Post Malone,Better Now,45,7,231,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,19,231,,,,
45,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,1,97,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),57,4,231,10,2019-10-06,10,2019-10-06
47,up,Travis Scott,BUTTERFLY EFFECT,54,37,160,,,,
48,down,Future & Metro Boomin,We Don't Trust You,17,17,3,,,,
49,up,Luqman Podolski,RING RING,63,4,118,,,,
50,down,Akon,Lonely,41,3,134,,,,
51,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,25,70,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),55,22,188,,,,
53,down,Akon,Right Now (Na Na Na),50,3,91,,,,
54,up,Kaka & Zizan,Bawaku Pergi,91,37,3,,,,
55,up,DYSTINCT,La,59,27,4,,,,
56,up,21 Savage,Bank Account,60,45,50,,,,
57,up,Nelly,Just a Dream,58,24,16,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,56,1,147,,,,
59,up,Drake,Hotline Bling,61,21,134,,,,
60,up,Travis Scott,I KNOW ?,65,12,37,,,,
61,up,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),72,46,10,,,,
62,up,Drake,In My Feelings,67,27,71,,,,
63,down,Joe Flizzow,Berlian (feat. Gard),42,22,5,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,142,,,,
65,up,Drake,Nonstop,69,28,101,,,,
66,up,Metro Boomin,Space Cadet (feat. Gunna),71,53,52,,,,
67,up,Gunna,fukumean,70,6,41,,,,
68,up,Black & Malique,Teman Pengganti,73,26,132,,,,
69,down,Flo Rida,Low (feat. T-Pain),66,44,82,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),79,53,80,,,,
71,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),64,49,10,,,,
72,up,Travis Scott,SICKO MODE,78,13,231,48,2020-04-26,9,2020-05-03
73,up,Imran Ajmain & ITSDATBOYINBLVCK,Ghaibmu II,88,73,2,,,,
74,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),93,16,43,,,,
75,-,Akon,Smack That (feat. Eminem),-,53,31,,,,
76,-,J. Cole,7 Minute Drill,-,67,1,,,,
77,up,Future,Life Is Good (feat. Drake),89,9,163,86,2020-01-12,6,2020-01-19
78,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),80,13,23,,,,
79,up,Drake,Passionfruit,87,53,77,,,,
80,up,Dave & Central Cee,Sprinter,100,2,44,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,75,27,211,,,,
82,up,Eminem,Stan (feat. Dido),90,20,115,,,,
83,-,Malique,Sedih Hati,-,4,35,,,,
84,up,Kanye West,Runaway (feat. Pusha T),95,63,10,,,,
85,up,Powfu,Death Bed (feat. beabadoobee),92,1,213,100,2020-03-01,7,2020-04-26
86,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,86,1,,,,
87,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,87,1,,,,
88,-,J. Cole,Crocodile Tearz,-,88,1,,,,
89,down,50 Cent,In Da Club,85,35,42,,,,
90,down,Future & Metro Boomin,Ice Attack,30,30,3,,,,
91,down,Zynakal,Sendiri,84,41,6,,,,
92,up,Metro Boomin,Overdue (feat. Travis Scott),94,69,19,,,,
93,down,Post Malone,Wow.,76,8,231,,,,
94,-,Doja Cat,MASC (feat. Teezo Touchdown),-,94,1,,,,
95,up,Too Phat,Alhamdulillah (Malay Version),98,32,136,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,41,33,,,,
97,-,21 Savage,a lot,-,97,4,,,,
98,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,98,1,,,,
99,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,58,8,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,41,76,,,,
