Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,1,1,34,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,12,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,33,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,4,2,74,2,2019-10-06,2,2019-10-06
5,up,Joe Flizzow,CIAO (feat. MK & Jay Park),5,1,11,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,3,18,32,2020-12-13,12,2021-02-28
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,60,100,2020-03-01,7,2020-04-26
8,down,Zynakal,Sakit (feat. Yonnyboii),7,1,66,,,,
9,up,ForceParkBois,LOTUS,19,1,3,,,,
10,up,K-Clique,Mimpi (feat. Alif),10,1,74,,,,
11,down,Cardi B,Up,8,3,9,4,2021-02-14,4,2021-02-14
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,74,26,2019-10-06,26,2019-10-06
13,up,Luqman Podolski,Kalau Kau Rindu,13,5,25,,,,
14,down,YonnyBoii,SALAHKU,12,1,53,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),17,5,13,35,2021-01-17,35,2021-01-17
16,down,Lil Tjay & 6LACK,Calling My Phone,15,4,8,70,2021-02-14,5,2021-02-21
17,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,35,80,2020-08-09,1,2020-08-16
18,down,Drake,What’s Next,14,3,5,68,2021-03-07,4,2021-03-14
19,down,Zizi Kirana,Eh,16,12,58,,,,
20,up,Travis Scott,SICKO MODE,20,13,74,48,2020-04-26,9,2020-05-03
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,74,10,2019-10-06,10,2019-10-06
22,up,Post Malone,Better Now,24,7,74,,,,
23,up,JACKBOYS,OUT WEST (feat. Young Thug),28,12,67,79,2019-12-29,28,2020-01-05
24,down,Arizona Zervas,ROXANNE,21,1,72,14,2019-11-24,4,2019-12-22
25,up,Travis Scott,goosebumps,26,15,74,89,2020-04-26,18,2020-05-03
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,19,74,,,,
27,down,Roddy Ricch,The Box,25,4,70,91,2019-12-08,2,2020-02-16
28,up,Travis Scott,HIGHEST IN THE ROOM,35,6,74,35,2019-10-06,2,2019-10-13
29,up,Post Malone,rockstar (feat. 21 Savage),30,9,74,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,5,51,79,2020-04-19,1,2020-07-05
31,up,Juice WRLD,Lucid Dreams,33,7,74,7,2019-12-15,7,2019-12-15
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,8,40,74,2020-07-05,5,2020-07-12
33,up,The Black Eyed Peas,Where Is the Love?,34,23,71,,,,
34,up,Pop Smoke,What You Know Bout Love,38,8,29,81,2020-07-12,14,2020-10-18
35,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,73,,,,
36,up,ChronicalZ,YE OKKKK.,43,36,5,,,,
37,down,Drake,Wants and Needs (feat. Lil Baby),27,17,5,90,2021-03-07,3,2021-03-14
38,up,DJ Khaled,POPSTAR (feat. Drake),39,5,38,94,2020-07-19,8,2020-09-20
39,up,Eminem,Love the Way You Lie (feat. Rihanna),47,7,74,,,,
40,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),37,3,74,,,,
41,up,Post Malone,Wow.,42,8,74,,,,
42,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,5,22,39,2020-11-15,39,2020-11-15
43,down,YonnyBoii,Cemburu (feat. Zynakal),40,14,74,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,33,74,,,,
45,up,Future,Life Is Good (feat. Drake),48,9,65,86,2020-01-12,6,2020-01-19
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,19,74,,,,
47,down,Malique,Mentera Beradu (feat. M.Nasir),41,39,62,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,27,74,,,,
49,up,Post Malone,Congratulations (feat. Quavo),57,28,74,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,14,30,61,2020-08-23,8,2020-10-04
51,up,Drake,God's Plan,51,10,74,,,,
52,down,XXXTENTACION,Jocelyn Flores,45,41,74,,,,
53,up,Kendrick Lamar & SZA,All the Stars,53,10,72,,,,
54,up,keshi,Like I Need U,60,25,28,,,,
55,down,G-DRAGON,BLACK (feat. Jennie Kim),49,41,6,,,,
56,down,K-Clique,Sah Tu Satu,55,8,74,,,,
57,up,Drake,Toosie Slide,58,2,53,65,2020-04-05,2,2020-04-26
58,up,K-Clique,Merais,61,9,38,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,63,37,66,,,,
60,up,Too Phat,Alhamdulillah (Malay Version),78,32,30,,,,
61,down,K-Clique,Beg 2 Back,54,27,58,,,,
62,up,NF,Let You Down,67,47,65,,,,
63,up,Don Toliver,No Idea,92,7,69,95,2019-12-08,26,2020-01-12
64,up,The Black Eyed Peas,Pump It,64,14,23,,,,
65,up,Octavian & Skepta,Papi Chulo,65,10,25,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,13,36,54,2020-07-12,6,2020-08-09
67,down,CJ,Whoopty,36,7,19,51,2020-11-22,8,2021-01-24
68,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),59,5,68,,,,
69,up,Eminem,Godzilla (feat. Juice WRLD),75,10,64,84,2020-01-19,12,2020-01-26
70,down,Black & Malique,Teman Pengganti,66,26,39,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),77,71,4,82,2021-02-14,44,2021-04-11
72,down,Lil Tjay,Sex Sounds,68,58,4,,,,
73,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,53,8,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,18,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,27,39,,,,
76,-,Drake,Hotline Bling,-,21,16,,,,
77,down,Future,Mask Off,69,23,9,,,,
78,up,Tyga,Taste (feat. Offset),83,39,74,,,,
79,up,The Kid LAROI,SO DONE,84,79,2,61,2020-11-15,61,2020-11-15
80,up,Drake,Best I Ever Had,81,80,3,,,,
81,up,keshi,2 Soon,82,18,23,,,,
82,down,YonnyBoii,Biar,71,15,64,,,,
83,-,Juice WRLD,Robbery,-,27,47,33,2019-12-15,33,2019-12-15
84,up,Eminem,Mockingbird,96,3,50,,,,
85,up,BTS,Let Go,95,58,9,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,64,32,,,,
87,down,Megan Thee Stallion,TRACK 8,72,18,19,36,2020-11-29,36,2020-11-29
88,down,Joe Flizzow,Sampai Jadi (feat. Alif),87,41,43,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,19,,,,
91,down,XXXTENTACION,Everybody Dies in Their Nightmares,86,19,24,,,,
92,down,Marwa Loud,Bad boy,85,38,13,,,,
93,up,Travis Scott,STARGAZING,99,42,51,,,,
94,down,2Beast,Sepi,93,78,6,,,,
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),80,8,34,78,2020-08-16,3,2020-08-23
96,down,Sean Kingston,Beautiful Girls,91,39,20,,,,
97,up,G-DRAGON (from BIGBANG),CROOKED,98,52,16,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,76,1,,,,
99,up,French Montana,Unforgettable (feat. Swae Lee),100,22,52,,,,
100,-,Megan Thee Stallion,TRACK 3,-,66,10,100,2020-11-29,80,2020-12-27
