Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,24,,,,
4,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,4,3,15,,,,
5,up,SonaOne,SAPE KATA,22,5,3,,,,
6,up,Jessi,Cold Blooded,7,4,7,,,,
7,down,ForceParkBois,LOTUS,6,1,37,,,,
8,down,Post Malone,Circles,5,2,108,2,2019-10-06,2,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,108,26,2019-10-06,26,2019-10-06
10,down,Kanye West,Praise God,8,7,13,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,1,67,33,2020-08-23,1,2020-10-11
12,down,Masked Wolf,Astronaut In The Ocean,9,1,46,60,2021-02-07,6,2021-04-04
13,up,K-Clique,Mimpi (feat. Alif),14,1,108,,,,
14,up,Zynakal,Sakit (feat. Yonnyboii),15,1,100,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,94,100,2020-03-01,7,2020-04-26
16,down,Kanye West,Hurricane,13,3,13,,,,
17,up,bbno$,edamame (feat. Rich Brian),19,6,16,,,,
18,-,BE'O,Limousine (feat. MINO & GRAY),-,18,1,,,,
19,down,Travis Scott,ESCAPE PLAN,12,5,4,,,,
20,up,Nicki Minaj,High School (feat. Lil Wayne),34,17,3,,,,
21,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),18,18,5,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,4,13,,,,
23,down,Travis Scott,goosebumps,21,15,108,89,2020-04-26,18,2020-05-03
24,up,Post Malone,Goodbyes (feat. Young Thug),26,4,108,10,2019-10-06,10,2019-10-06
25,down,Eminem,Love the Way You Lie (feat. Rihanna),23,7,108,,,,
26,down,Travis Scott,SICKO MODE,24,13,108,48,2020-04-26,9,2020-05-03
27,up,Rae Sremmurd,This Could Be Us,35,16,7,,,,
28,up,"Kaka Azraff, Noki & LOCA B",Gila,32,1,68,,,,
29,down,Post Malone,Better Now,27,7,108,,,,
30,up,YonnyBoii,SALAHKU,38,1,87,,,,
31,down,Fariz Jabba & OmarKENOBI,Kalah,25,10,14,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),30,4,13,,,,
33,down,Drake,Fair Trade (feat. Travis Scott),28,3,13,,,,
34,down,Travis Scott,MAFIA,20,7,4,,,,
35,up,Kendrick Lamar & SZA,All the Stars,37,10,106,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,19,108,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),40,9,108,,,,
38,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,29,29,5,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,24,13,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,39,6,107,35,2019-10-06,2,2019-10-13
41,down,Sickick,Mind Games,33,18,10,,,,
42,up,MK K-Clique,SAPU RATA (feat. WOLFY),68,42,2,,,,
43,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),48,22,107,,,,
44,up,Juice WRLD,Lucid Dreams,49,7,108,7,2019-12-15,7,2019-12-15
45,down,Arizona Zervas,ROXANNE,42,1,106,14,2019-11-24,4,2019-12-22
46,down,Akon,Lonely,43,3,11,,,,
47,up,Post Malone,Congratulations (feat. Quavo),47,28,108,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),70,5,47,35,2021-01-17,35,2021-01-17
49,up,Post Malone,Motley Crew,52,2,21,,,,
50,up,Drake,God's Plan,50,10,107,,,,
51,down,Post Malone,Wow.,45,8,108,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,27,108,,,,
53,down,XXXTENTACION,Everybody Dies in Their Nightmares,44,19,58,,,,
54,down,The Black Eyed Peas,Where Is the Love?,53,23,105,,,,
55,up,YonnyBoii,Cemburu (feat. Zynakal),60,14,107,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,19,108,,,,
57,up,Luqman Podolski,Kalau Kau Rindu,65,5,59,,,,
58,down,JACKBOYS,OUT WEST (feat. Young Thug),56,12,101,79,2019-12-29,28,2020-01-05
59,up,Malique,Mentera Beradu (feat. M.Nasir),67,39,94,,,,
60,down,keshi,2 Soon,59,18,51,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),72,40,13,,,,
62,down,Eminem,Venom (Music From The Motion Picture),51,8,19,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),62,1,69,80,2020-08-09,1,2020-08-16
64,up,The Kid LAROI,WITHOUT YOU,87,3,52,32,2020-12-13,12,2021-02-28
65,down,Dassy,Eshay,63,24,7,,,,
66,down,Joe Flizzow,CIAO (feat. MK & Jay Park),55,1,45,,,,
67,down,XXXTENTACION,Jocelyn Flores,54,41,108,,,,
68,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),75,3,107,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),82,21,48,,,,
70,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),71,15,12,,,,
71,down,Drake,No Friends In The Industry,64,9,13,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),73,13,43,36,2020-02-16,36,2020-02-16
73,down,Eminem,Mockingbird,58,3,74,,,,
74,down,keshi,Like I Need U,61,25,62,,,,
75,down,Roddy Ricch,The Box,66,4,104,91,2019-12-08,2,2020-02-16
76,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,33,1,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),77,10,86,84,2020-01-19,12,2020-01-26
78,down,B.I,COSMOS,41,41,3,,,,
79,up,The Black Eyed Peas,Pump It,81,14,46,,,,
80,up,Lil Tjay & 6LACK,Calling My Phone,88,4,42,70,2021-02-14,5,2021-02-21
81,up,Too Phat,Alhamdulillah (Malay Version),92,32,56,,,,
82,down,Kanye West & André 3000,Life Of The Party,69,69,2,,,,
83,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),96,83,2,,,,
84,up,K-Clique,Sah Tu Satu,86,8,104,,,,
85,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,80,2,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,22,78,,,,
87,up,Sean Kingston,Beautiful Girls,91,39,35,,,,
88,up,NF,Let You Down,95,47,92,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,27,64,,,,
90,down,Travis Scott,BUTTERFLY EFFECT,83,37,98,,,,
91,-,The Black Eyed Peas,My Humps,-,77,3,,,,
92,-,Drake,Hotline Bling,-,21,26,,,,
93,-,Black & Malique,Teman Pengganti,-,26,53,,,,
94,-,Jessi,What Type of X,-,55,14,,,,
95,down,ForceParkBois,ULTRA,78,19,21,,,,
96,-,K-Clique,Beg 2 Back,-,27,75,,,,
97,down,Young Thug,Bubbly (with Drake & Travis Scott),79,19,7,,,,
98,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),100,40,6,,,,
99,down,B.I,illa illa,98,3,24,,,,
100,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,54,7,,,,
