Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,9,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,14,,,,
3,up,Drake,Fair Trade (feat. Travis Scott),3,3,3,,,,
4,up,Kanye West,Hurricane,5,3,3,,,,
5,up,ForceParkBois,LOTUS,8,1,27,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,4,3,,,,
7,up,Post Malone,Circles,7,2,98,2,2019-10-06,2,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,10,1,36,60,2021-02-07,6,2021-04-04
9,up,24kGoldn,Mood (feat. iann dior),13,1,57,33,2020-08-23,1,2020-10-11
10,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,12,3,5,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,98,26,2019-10-06,26,2019-10-06
13,up,Zynakal,Sakit (feat. Yonnyboii),23,1,90,,,,
14,down,Drake,No Friends In The Industry,9,9,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),25,1,84,100,2020-03-01,7,2020-04-26
16,up,K-Clique,Mimpi (feat. Alif),21,1,98,,,,
17,up,bbno$,edamame (feat. Rich Brian),26,6,6,,,,
18,up,Eminem,Venom (Music From The Motion Picture),28,8,9,,,,
19,down,Kanye West,Moon,16,6,3,,,,
20,up,Yagih Mael,Mood (Lofi),74,20,2,,,,
21,up,"Kaka Azraff, Noki & LOCA B",Gila,34,1,58,,,,
22,up,Travis Scott,SICKO MODE,32,13,98,48,2020-04-26,9,2020-05-03
23,down,Kanye West,Off The Grid,19,5,3,,,,
24,up,Travis Scott,goosebumps,35,15,98,89,2020-04-26,18,2020-05-03
25,up,Post Malone,Goodbyes (feat. Young Thug),37,4,98,10,2019-10-06,10,2019-10-06
26,up,YonnyBoii,SALAHKU,44,1,77,,,,
27,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,24,3,,,,
28,up,Post Malone,Better Now,48,7,98,,,,
29,down,Drake,Champagne Poetry,11,11,3,,,,
30,up,The Kid LAROI,WITHOUT YOU,42,3,42,32,2020-12-13,12,2021-02-28
31,up,XXXTENTACION,Everybody Dies in Their Nightmares,46,19,48,,,,
32,up,Post Malone,Motley Crew,43,2,11,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),50,5,37,35,2021-01-17,35,2021-01-17
34,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),15,15,3,,,,
35,down,Kanye West,Praise God,30,7,3,,,,
36,up,Luqman Podolski,Kalau Kau Rindu,55,5,49,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,19,98,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,98,,,,
39,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),70,22,97,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),53,1,59,80,2020-08-09,1,2020-08-16
41,up,Megan Thee Stallion,Thot Shit,58,13,15,,,,
42,down,Kanye West,Jail,27,4,3,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),61,9,98,,,,
44,up,Joe Flizzow,CIAO (feat. MK & Jay Park),57,1,35,,,,
45,down,Drake,Love All (feat. JAY-Z),17,17,3,,,,
46,down,Drake,TSU,20,20,3,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,45,4,32,70,2021-02-14,5,2021-02-21
48,down,Drake,Papi’s Home,14,14,3,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),86,12,91,79,2019-12-29,28,2020-01-05
50,up,Arizona Zervas,ROXANNE,63,1,96,14,2019-11-24,4,2019-12-22
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),68,19,98,,,,
52,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,27,98,,,,
53,up,The Black Eyed Peas,Where Is the Love?,62,23,95,,,,
54,down,ALYPH,Skali Lagi,29,29,3,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),71,40,3,,,,
56,down,Drake,N 2 Deep (feat. Future),22,22,3,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,77,6,97,35,2019-10-06,2,2019-10-13
58,up,B.I,illa illa,80,3,15,,,,
59,up,Post Malone,Wow.,72,8,98,,,,
60,up,Post Malone,Congratulations (feat. Quavo),76,28,98,,,,
61,up,Juice WRLD,Lucid Dreams,88,7,98,7,2019-12-15,7,2019-12-15
62,up,Kendrick Lamar & SZA,All the Stars,89,10,96,,,,
63,up,Drake,God's Plan,75,10,97,,,,
64,up,YonnyBoii,Cemburu (feat. Zynakal),97,14,97,,,,
65,up,XXXTENTACION,Jocelyn Flores,99,41,98,,,,
66,up,Ramengvrl,I'm Ugly,92,66,2,,,,
67,up,Roddy Ricch,The Box,81,4,94,91,2019-12-08,2,2020-02-16
68,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),96,3,97,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),94,21,38,,,,
70,-,Malique,Mentera Beradu (feat. M.Nasir),-,39,84,,,,
71,down,"Joe Flizzow, Hullera & Bunga",Kena Check,52,52,3,,,,
72,up,Drake,Hotline Bling,91,21,19,,,,
73,down,Baby Keem & Kendrick Lamar,family ties,64,54,4,,,,
