Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,18,,,,
2,up,Post Malone,Motley Crew,52,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,27,60,2021-02-07,6,2021-04-04
4,down,Post Malone,Circles,3,2,89,2,2019-10-06,2,2019-10-06
5,down,24kGoldn,Mood (feat. iann dior),4,1,48,33,2020-08-23,1,2020-10-11
6,up,Zynakal,Sakit (feat. Yonnyboii),7,1,81,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,5,4,23,70,2021-02-14,5,2021-02-21
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,89,26,2019-10-06,26,2019-10-06
9,down,Roddy Ricch,Late At Night,6,4,7,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,1,75,100,2020-03-01,7,2020-04-26
11,up,K-Clique,Mimpi (feat. Alif),14,1,89,,,,
12,up,"Kaka Azraff, Noki & LOCA B",Gila,12,1,49,,,,
13,up,YonnyBoii,SALAHKU,15,1,68,,,,
14,down,Megan Thee Stallion,Thot Shit,13,13,6,,,,
15,down,B.I,illa illa,11,3,7,,,,
16,down,Madcon,Beggin (Original Version),8,7,6,,,,
17,down,Post Malone,Wow.,16,8,89,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,1,5,,,,
19,up,Joe Flizzow,CIAO (feat. MK & Jay Park),19,1,26,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,4,89,10,2019-10-06,10,2019-10-06
21,up,Saweetie,Best Friend (feat. Doja Cat),21,5,28,35,2021-01-17,35,2021-01-17
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,50,80,2020-08-09,1,2020-08-16
23,up,Luqman Podolski,Kalau Kau Rindu,23,5,40,,,,
24,up,The Kid LAROI,WITHOUT YOU,26,3,33,32,2020-12-13,12,2021-02-28
25,up,Drake,Wants and Needs (feat. Lil Baby),35,17,20,90,2021-03-07,3,2021-03-14
26,down,ForceParkBois,ULTRA,22,19,4,,,,
27,down,StarBoi3,Dick (feat. Doja Cat),25,7,12,57,2021-05-16,57,2021-05-16
28,down,Travis Scott,goosebumps,24,15,89,89,2020-04-26,18,2020-05-03
29,down,Travis Scott,SICKO MODE,27,13,89,48,2020-04-26,9,2020-05-03
30,up,Post Malone,Better Now,30,7,89,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),29,7,89,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,19,89,,,,
33,down,Cardi B,Up,28,3,24,4,2021-02-14,4,2021-02-14
34,up,Zynakal,Perasaan,54,34,15,,,,
35,down,The Black Eyed Peas,Where Is the Love?,34,23,86,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),33,9,89,,,,
37,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),36,36,6,,,,
38,up,Arizona Zervas,ROXANNE,43,1,87,14,2019-11-24,4,2019-12-22
39,up,YonnyBoii,Cemburu (feat. Zynakal),40,14,89,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,19,89,,,,
41,down,Polo G,RAPSTAR,39,14,15,86,2021-04-11,7,2021-04-18
42,up,JACKBOYS,OUT WEST (feat. Young Thug),42,12,82,79,2019-12-29,28,2020-01-05
43,up,Roddy Ricch,The Box,48,4,85,91,2019-12-08,2,2020-02-16
44,up,keshi,Like I Need U,44,25,43,,,,
45,up,Juice WRLD,Lucid Dreams,51,7,89,7,2019-12-15,7,2019-12-15
46,up,Post Malone,Congratulations (feat. Quavo),50,28,89,,,,
47,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,19,39,,,,
48,up,XXXTENTACION,Jocelyn Flores,49,41,89,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,55,6,89,35,2019-10-06,2,2019-10-13
50,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,22,88,,,,
51,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),56,3,89,,,,
52,up,Vince Staples & Fousheé,TAKE ME HOME,79,52,2,,,,
53,up,Kendrick Lamar & SZA,All the Stars,59,10,87,,,,
54,down,B.I,Daydream (feat. LeeHi),37,3,7,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,46,27,89,,,,
56,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],81,56,2,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,8,55,74,2020-07-05,5,2020-07-12
58,up,BTS,Let Go,64,58,18,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,5,66,79,2020-04-19,1,2020-07-05
60,down,Epik High,Rain Song (feat. Colde),31,31,3,,,,
61,up,Malique,Mentera Beradu (feat. M.Nasir),61,39,77,,,,
62,down,Future,Mask Off,60,23,24,,,,
63,down,keshi,2 Soon,57,18,37,,,,
64,-,Pop Smoke,Mr. Jones (feat. Future),-,19,1,,,,
65,down,SleeQ,#1,47,37,3,,,,
66,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,18,1,,,,
67,up,NF,Let You Down,78,47,78,,,,
68,up,Brandz & Zion,Intro,72,57,2,,,,
69,up,The Black Eyed Peas,Pump It,91,14,30,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),73,22,64,,,,
71,-,Pop Smoke,More Time,-,71,1,,,,
72,down,"Tyler, The Creator",WUSYANAME,38,18,4,,,,
73,down,Drake,God's Plan,63,10,89,,,,
74,down,Travis Scott,BUTTERFLY EFFECT,62,37,81,,,,
75,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,75,1,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,30,,,,
77,down,YonnyBoii,Biar,67,15,71,,,,
78,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,78,1,,,,
79,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,79,1,,,,
80,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,69,45,32,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,33,87,,,,
82,down,iKON,APOLOGY,68,64,6,,,,
83,down,K-Clique,Sah Tu Satu,74,8,87,,,,
84,-,KSI,Number 2 (feat. Future & 21 Savage),-,84,1,,,,
85,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,85,1,,,,
86,-,Tesher & Jason Derulo,Jalebi Baby,-,28,1,,,,
87,-,Pop Smoke,Brush Em (feat. Rah Swish),-,87,1,,,,
88,up,G-DRAGON,BLACK (feat. Jennie Kim),88,41,13,,,,
89,down,Eminem,Mockingbird,86,3,57,,,,
90,-,Tesher,Jalebi Baby,-,28,9,,,,
91,-,Pop Smoke,Good News,-,91,1,,,,
92,down,Baribut Gang,Ko Buat Sa Nyaman,66,52,8,,,,
93,-,KSI,The Moment,-,93,1,,,,
94,down,B.I,WATERFALL,70,9,7,,,,
95,-,KSI,No Time (feat. Lil Durk),-,95,1,,,,
96,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,96,1,,,,
97,-,Ical Mosh,Dunia Kejam 2,-,58,5,,,,
98,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",65,8,11,84,2021-05-09,17,2021-05-16
99,down,Too Phat,Alhamdulillah (Malay Version),94,32,39,,,,
100,-,Pop Smoke,What You Know Bout Love,-,8,40,81,2020-07-12,14,2020-10-18
