Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
2,up,ForceParkBois,LOTUS,2,1,42,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,9,,,,
4,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,4,3,20,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,29,,,,
6,up,bbno$,edamame (feat. Rich Brian),6,6,21,,,,
7,up,Post Malone,Circles,7,2,113,2,2019-10-06,2,2019-10-06
8,up,"Ricky Rich, Dardan & Zuna",Habibi,13,4,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,1,72,33,2020-08-23,1,2020-10-11
10,up,Masked Wolf,Astronaut In The Ocean,10,1,51,60,2021-02-07,6,2021-04-04
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,113,26,2019-10-06,26,2019-10-06
12,down,ForceParkBois,PUBLIC ENEMY,9,9,3,,,,
13,up,Kanye West,Praise God,17,7,18,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),15,5,52,35,2021-01-17,35,2021-01-17
15,up,Zynakal,Sakit (feat. Yonnyboii),16,1,105,,,,
16,down,K-Clique,Mimpi (feat. Alif),14,1,113,,,,
17,down,Pop Smoke,What You Know Bout Love,12,8,50,81,2020-07-12,14,2020-10-18
18,up,BE'O,Counting Stars (feat. Beenzino),20,12,3,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,99,100,2020-03-01,7,2020-04-26
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),22,18,4,,,,
21,up,Cardi B,Up,23,3,35,4,2021-02-14,4,2021-02-14
22,up,Lil Tjay & 6LACK,Calling My Phone,44,4,47,70,2021-02-14,5,2021-02-21
23,down,Jessi,Cold Blooded,21,4,12,,,,
24,down,Joe Flizzow,CIAO (feat. MK & Jay Park),18,1,50,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),25,4,113,10,2019-10-06,10,2019-10-06
26,down,Nicki Minaj,High School (feat. Lil Wayne),24,17,8,,,,
27,up,Drake,Way 2 Sexy (feat. Future & Young Thug),33,4,18,,,,
28,up,Polo G,RAPSTAR,39,14,24,86,2021-04-11,7,2021-04-18
29,up,Ricky Rich & ARAM Mafia,Habibi,78,18,3,,,,
30,up,ChronicalZ,Susah Reply,79,14,2,,,,
31,down,Travis Scott,SICKO MODE,27,13,113,48,2020-04-26,9,2020-05-03
32,down,Travis Scott,goosebumps,28,15,113,89,2020-04-26,18,2020-05-03
33,up,Yung Lean,Ginseng Strip 2002,55,20,2,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,10,111,,,,
35,down,Rae Sremmurd,This Could Be Us,26,16,12,,,,
36,down,Post Malone,Better Now,29,7,113,,,,
37,down,Eminem,Stan (feat. Dido),30,20,6,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),35,9,113,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),43,17,32,90,2021-03-07,3,2021-03-14
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,19,113,,,,
41,down,"Kaka Azraff, Noki & LOCA B",Gila,36,1,73,,,,
42,down,YonnyBoii,SALAHKU,31,1,92,,,,
43,up,The Kid LAROI,WITHOUT YOU,46,3,57,32,2020-12-13,12,2021-02-28
44,down,Drake,Girls Want Girls (feat. Lil Baby),40,4,18,,,,
45,down,Akon,Lonely,38,3,16,,,,
46,down,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",37,26,5,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),41,3,18,,,,
48,up,Cardi B & Bruno Mars,Please Me,56,48,22,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),57,7,113,,,,
50,down,Juice WRLD,Lucid Dreams,49,7,113,7,2019-12-15,7,2019-12-15
51,down,Drake,God's Plan,50,10,112,,,,
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,52,19,63,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,19,113,,,,
54,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),42,22,112,,,,
55,down,Arizona Zervas,ROXANNE,45,1,111,14,2019-11-24,4,2019-12-22
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,27,113,,,,
57,up,Post Malone,Wow.,68,8,113,,,,
58,down,ForceParkBois,ULTRA,51,19,26,,,,
59,up,Fariz Jabba & OmarKENOBI,Kalah,59,10,19,,,,
60,down,Travis Scott,ESCAPE PLAN,47,5,9,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),74,21,53,,,,
62,down,The Black Eyed Peas,Where Is the Love?,60,23,110,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,53,6,112,35,2019-10-06,2,2019-10-13
64,up,Too Phat,Alhamdulillah (Malay Version),72,32,61,,,,
65,up,Malique,Mentera Beradu (feat. M.Nasir),65,39,99,,,,
66,up,Drake,Hotline Bling,88,21,29,,,,
67,down,Post Malone,Congratulations (feat. Quavo),64,28,113,,,,
68,up,YonnyBoii,Cemburu (feat. Zynakal),70,14,112,,,,
69,down,Roddy Ricch,The Box,63,4,109,91,2019-12-08,2,2020-02-16
70,up,JACKBOYS,OUT WEST (feat. Young Thug),81,12,106,79,2019-12-29,28,2020-01-05
71,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,74,80,2020-08-09,1,2020-08-16
72,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,24,18,,,,
73,down,Sickick,Mind Games,62,18,15,,,,
74,down,Luqman Podolski,Kalau Kau Rindu,69,5,64,,,,
75,down,XXXTENTACION,Jocelyn Flores,71,41,113,,,,
76,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),75,3,112,,,,
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,27,68,,,,
78,down,keshi,Like I Need U,77,25,67,,,,
79,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),61,18,10,,,,
80,up,វណ្ណដា,Time To Rise (feat. Kong Nay),86,80,3,,,,
81,up,Sean Kingston,Beautiful Girls,98,39,39,,,,
82,up,keshi,2 Soon,87,18,56,,,,
83,up,Post Malone,Motley Crew,97,2,26,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,22,79,,,,
85,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,40,,,,
86,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),66,33,6,,,,
87,down,Eminem,Mockingbird,84,3,79,,,,
88,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,48,19,4,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,35,,,,
90,-,The Black Eyed Peas,Pump It,-,14,50,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,48,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,66,74,2020-07-05,5,2020-07-12
93,down,Kanye West,Hurricane,82,3,18,,,,
94,down,Juice WRLD & Justin Bieber,Wandered To LA,92,7,5,,,,
95,down,ForceParkBois,SHEESSH FLOW,80,37,11,,,,
96,-,K-Clique,Sah Tu Satu,-,8,107,,,,
97,-,Black & Malique,Teman Pengganti,-,26,55,,,,
98,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,8,,,,
99,-,Eminem,Venom (Music From The Motion Picture),-,8,21,,,,
100,-,NF,Let You Down,-,47,93,,,,
