Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,39,,,,
3,up,Doja Cat,Paint The Town Red,8,1,4,,,,
4,up,Malique,Sedih Hati,7,4,5,,,,
5,down,Dave & Central Cee,Sprinter,3,2,12,,,,
6,down,Travis Scott,TELEKINESIS,4,3,5,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,199,26,2019-10-06,26,2019-10-06
8,down,Gunna,fukumean,6,6,9,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,1,17,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,110,,,,
11,up,Akon,Right Now (Na Na Na),14,3,59,,,,
12,up,K-Clique,Mimpi (feat. Alif),16,1,199,,,,
13,up,Post Malone,Circles,15,2,199,2,2019-10-06,2,2019-10-06
14,down,Travis Scott,FE!N,10,4,5,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,65,,,,
16,down,Travis Scott,MELTDOWN,9,5,5,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,1,115,,,,
18,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,6,39,,,,
19,up,Luqman Podolski,RING RING,20,4,86,,,,
20,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,5,6,,,,
21,down,Intrigue Visio,Macchiato (feat. Rune),13,7,6,,,,
22,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,198,,,,
23,down,Luqman Podolski,Kalau Kau Rindu,22,5,150,,,,
24,up,"Metro Boomin, Travis Scott & Young Thug",Trance,24,4,38,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,9,199,,,,
26,up,Black & Malique,Teman Pengganti,43,26,100,,,,
27,down,Eminem,Mockingbird,25,3,165,,,,
28,down,Travis Scott,MY EYES,23,7,5,,,,
29,down,Travis Scott,I KNOW ?,21,12,5,,,,
30,up,Zynakal,Sakit (feat. Yonnyboii),30,1,191,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,28,6,198,35,2019-10-06,2,2019-10-13
32,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),31,1,62,,,,
33,up,Post Malone,Better Now,35,7,199,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,199,,,,
35,down,ForceParkBois,LOTUS,26,1,128,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,5,55,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),46,4,199,10,2019-10-06,10,2019-10-06
38,up,다이나믹 듀오 & DJ Premier,Aeao,53,38,4,,,,
39,down,Drake,God's Plan,32,10,198,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),40,17,16,,,,
41,up,Joe Flizzow,Apa Khabar (feat. SonaOne),50,41,65,,,,
42,up,Malique,Mentera Beradu (feat. M.Nasir),81,39,142,,,,
43,down,Akon,Lonely,39,3,102,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,19,199,,,,
45,up,Coi Leray,Players,45,2,33,,,,
46,up,Post Malone,Enemies (feat. DaBaby),49,23,68,,,,
47,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),44,3,13,,,,
48,up,The Black Eyed Peas,Where Is the Love?,52,23,185,,,,
49,up,Russ,3:15 (Breathe),51,11,24,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,21,139,,,,
51,up,XG,GRL GVNG,54,14,9,,,,
52,up,Post Malone,Wow.,58,8,199,,,,
53,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",59,5,15,,,,
54,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),57,16,29,,,,
55,up,ForceParkBois,Massa (feat. Sxph),80,55,3,,,,
56,down,Travis Scott,TOPIA TWINS,42,16,5,,,,
57,up,Teya Dora,Džanum,61,46,10,,,,
58,up,SleeQ,Untuk Dia (feat. Najwa Latif),83,12,57,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,15,39,,,,
60,down,Travis Scott,THANK GOD,41,13,5,,,,
61,up,Travis Scott,SICKO MODE,62,13,199,48,2020-04-26,9,2020-05-03
62,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],64,3,13,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,45,8,,,,
64,down,Future,Mask Off,38,23,93,,,,
65,up,Latto,Lottery (feat. LU KALA),70,4,24,,,,
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),69,23,25,,,,
67,up,Kendrick Lamar & SZA,All the Stars,74,10,197,,,,
68,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,77,5,13,,,,
69,down,Drake,Hotline Bling,56,21,102,,,,
70,down,Drake,In My Feelings,60,27,39,,,,
71,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),71,4,13,,,,
72,down,Kendrick Lamar,HUMBLE.,55,18,122,,,,
73,-,Too Phat,Alhamdulillah (Malay Version),-,32,119,,,,
74,down,saixse,23 (feat. HVDI & Kidd Santhe),66,57,11,,,,
75,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,25,38,,,,
76,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah),-,76,1,,,,
77,up,Nicki Minaj,Super Freaky Girl,82,2,55,,,,
78,down,Drake,Nonstop,76,28,69,,,,
79,-,Malique,Sedih Hati (Acoustic),-,66,3,,,,
80,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,65,29,,,,
81,down,Travis Scott,HYAENA,63,15,5,,,,
82,down,Travis Scott,TIL FURTHER NOTICE,73,34,5,,,,
83,-,Malique,Bukan Mudah (feat. Nukilan),-,83,1,,,,
84,up,Flo Rida,Low (feat. T-Pain),98,44,50,,,,
85,-,Nicki Minaj,Roman's Revenge (feat. Lil Wayne),-,83,1,,,,
86,up,Travis Scott,BUTTERFLY EFFECT,95,37,143,,,,
87,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,62,,,,
88,-,Post Malone & The Weeknd,One Right Now,-,2,88,,,,
89,-,Drake,Fear,-,70,1,,,,
90,up,Post Malone,Congratulations (feat. Quavo),94,28,192,,,,
91,down,Eminem,Stan (feat. Dido),79,20,86,,,,
92,-,Malique,Aku Maafkan Kamu (feat. Jamal Abdillah) [Remastered],-,82,2,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),92,22,156,,,,
94,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,19,186,,,,
95,down,Metro Boomin,Space Cadet (feat. Gunna),85,53,21,,,,
96,down,21 Savage,Bank Account,88,45,18,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),89,1,184,100,2020-03-01,7,2020-04-26
98,down,Future,Life Is Good (feat. Drake),87,9,143,86,2020-01-12,6,2020-01-19
99,up,Drake & 21 Savage,Rich Flex,100,1,43,,,,
100,down,Travis Scott,MODERN JAM,65,20,5,,,,
