Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,2,10,65,2020-04-05,2,2020-04-26
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,23,,,,
4,up,Post Malone,Circles,5,2,31,2,2019-10-06,2,2019-10-06
5,down,DripReport,Skechers,4,2,13,68,2020-04-12,51,2020-04-19
6,up,K-Clique,Mimpi (feat. Alif),6,1,31,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,5,8,79,2020-04-19,1,2020-07-05
8,down,Roddy Ricch,The Box,7,4,27,91,2019-12-08,2,2020-02-16
9,up,Arizona Zervas,ROXANNE,9,1,29,14,2019-11-24,4,2019-12-22
10,up,YonnyBoii,SALAHKU,10,1,10,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,31,26,2019-10-06,26,2019-10-06
12,up,6ix9ine,GOOBA,12,10,5,100,2020-05-10,2,2020-05-17
13,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),13,5,25,,,,
14,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,6,7,65,2020-04-26,1,2020-05-03
15,up,Lil Mosey,Blueberry Faygo,17,14,17,69,2020-02-16,24,2020-04-12
16,down,Post Malone,Goodbyes (feat. Young Thug),15,4,31,10,2019-10-06,10,2019-10-06
17,up,Post Malone,Better Now,19,7,31,,,,
18,down,Travis Scott,SICKO MODE,16,13,31,48,2020-04-26,9,2020-05-03
19,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),20,3,31,,,,
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,20,6,66,2020-05-03,18,2020-05-31
21,down,Megan Thee Stallion,Savage,18,11,12,61,2020-03-22,14,2020-04-19
22,down,Travis Scott,HIGHEST IN THE ROOM,21,6,31,35,2019-10-06,2,2019-10-13
23,down,YonnyBoii,Cemburu (feat. Zynakal),22,14,31,,,,
24,down,YonnyBoii,Biar,23,15,21,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),30,9,31,,,,
26,down,Travis Scott,goosebumps,24,15,31,89,2020-04-26,18,2020-05-03
27,up,Juice WRLD,Lucid Dreams,31,7,31,7,2019-12-15,7,2019-12-15
28,up,Future,Life Is Good (feat. Drake),29,9,22,86,2020-01-12,6,2020-01-19
29,down,YonnyBoii,Tujuan,28,13,31,,,,
30,down,Don Toliver,No Idea,26,7,28,95,2019-12-08,26,2020-01-12
31,up,JACKBOYS,OUT WEST (feat. Young Thug),32,12,24,79,2019-12-29,28,2020-01-05
32,up,StaySolidRocky,Party Girl,44,26,5,86,2020-05-10,14,2020-06-14
33,up,Post Malone,Wow.,35,8,31,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),34,10,21,84,2020-01-19,12,2020-01-26
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,19,31,,,,
36,up,Roddy Ricch,High Fashion (feat. Mustard),36,13,22,78,2019-12-15,22,2020-02-16
37,up,"Lil J, Alan D & MK",Imso,37,6,31,,,,
38,up,Drake,Chicago Freestyle (feat. Giveon),41,23,6,92,2020-05-03,26,2020-05-10
39,down,YonnyBoii,Aku Itu Aku,25,17,3,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,11,9,52,2020-04-12,48,2020-04-19
41,up,The Black Eyed Peas,Where Is the Love?,85,23,28,,,,
42,down,Jack Harlow,Whats Poppin,38,26,10,76,2020-03-22,37,2020-04-19
43,up,Post Malone,Congratulations (feat. Quavo),45,28,31,,,,
44,down,K-Clique,Sah Tu Satu,39,8,31,,,,
45,down,Zizi Kirana,Eh,43,12,31,,,,
46,down,K-Clique,Beg 2 Back,42,27,15,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,19,31,,,,
48,up,Kidd Santhe,Ku Malas Angkat,86,48,2,,,,
49,up,Russ,"Psycho, Pt. 2",49,34,31,,,,
50,down,Princess Nokia,I Like Him,47,47,7,,,,
51,down,Drake,God's Plan,50,10,31,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),52,7,31,,,,
53,up,BROCKHAMPTON,SUGAR,57,18,23,81,2020-01-12,59,2020-02-02
54,down,Y2K & bbno$,Lalala,51,25,31,11,2019-10-06,11,2019-10-06
55,down,Tyga,Taste (feat. Offset),54,39,31,,,,
56,up,LPB Poody,Address It,64,56,3,,,,
57,up,XXXTENTACION,Jocelyn Flores,61,41,31,,,,
58,up,K-Clique,Lane Lain Line,60,10,31,,,,
59,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),76,22,31,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,56,37,23,,,,
61,down,Travis Scott,STARGAZING,55,42,15,,,,
62,up,Tyga,Ayy Macarena,63,21,30,88,2019-12-01,64,2020-01-12
63,down,Don Toliver,After Party,59,39,8,85,2020-05-03,71,2020-05-24
64,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],58,58,11,,,,
65,up,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",70,35,18,,,,
66,down,Young Thug,Relationship (feat. Future),62,24,18,,,,
67,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,27,31,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,33,31,,,,
69,up,Aman RA,Bangun,79,17,30,,,,
70,down,Post Malone,Hollywood's Bleeding,65,15,31,100,2019-10-06,100,2019-10-06
71,up,Post Malone,I Fall Apart,72,43,31,,,,
72,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",83,12,31,,,,
73,down,K-Clique,Licik (Tuju),69,16,31,,,,
74,up,Drake,In My Feelings,92,51,28,,,,
75,down,Lil Nas X,Old Town Road,71,22,31,,,,
76,down,Tiagz,They Call Me Tiago (Her Name Is Margo),68,13,11,,,,
77,down,Polo G,Flex (feat. Juice WRLD),75,74,3,49,2020-05-24,49,2020-05-24
78,up,NF,Let You Down,80,47,26,,,,
79,up,Eminem,Mockingbird,96,3,22,,,,
80,up,Post Malone,Die For Me (feat. Future & Halsey),99,20,28,,,,
81,down,Tyga & Curtis Roach,Bored in the House,74,24,9,,,,
82,up,Kendrick Lamar & SZA,All the Stars,90,10,31,,,,
83,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,18,30,69,2019-10-06,53,2019-12-29
84,-,Childish Gambino,This Is America,-,84,1,,,,
85,down,Lil Uzi Vert,XO TOUR Llif3,78,56,15,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,22,23,,,,
87,-,Black & Malique,Teman Pengganti,-,26,13,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),87,38,21,93,2019-11-10,19,2020-01-12
89,up,DripReport,Skechers (Remix) [feat. Tyga],89,89,2,,,,
90,-,Drake,Nonstop,-,28,8,,,,
91,-,Drake,Money In The Grave (feat. Rick Ross),-,21,27,45,2019-10-06,45,2019-10-06
92,up,SonaOne,Bomba,100,34,10,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,13,9,36,2020-02-16,36,2020-02-16
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,7,,,,
95,down,Juice WRLD,Robbery,93,27,7,33,2019-12-15,33,2019-12-15
96,-,Drake,Hotline Bling,-,21,9,,,,
97,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),67,67,3,46,2020-05-31,46,2020-05-31
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,82,45,15,,,,
99,-,高尔宣 OSN,Without You,-,54,10,,,,
100,-,Post Malone,Stay,-,76,8,,,,
