Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,5,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,42,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),49,3,2,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,2,27,,,,
5,down,Post Malone,Circles,4,2,131,2,2019-10-06,2,2019-10-06
6,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",42,6,7,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,131,26,2019-10-06,26,2019-10-06
8,down,ForceParkBois,LOTUS,6,1,60,,,,
9,down,Luqman Podolski,RING RING,8,4,18,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,1,90,33,2020-08-23,1,2020-10-11
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,47,,,,
12,down,K-Clique,Mimpi (feat. Alif),11,1,131,,,,
13,down,Masked Wolf,Astronaut In The Ocean,12,1,69,60,2021-02-07,6,2021-04-04
14,up,ChronicalZ,Susah Reply,18,14,20,,,,
15,up,Akon,Lonely,15,3,34,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),13,1,123,,,,
17,down,Post Malone,Better Now,14,7,131,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,117,100,2020-03-01,7,2020-04-26
19,down,Post Malone,Goodbyes (feat. Young Thug),17,4,131,10,2019-10-06,10,2019-10-06
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,19,131,,,,
21,up,Ricky Rich & Dardan,Habibi (Albanian Remix),31,18,22,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),27,22,94,,,,
23,up,Nakalness,Badboy,24,15,16,,,,
24,down,ITZY,In the morning,21,14,13,,,,
25,down,Latto,Big Energy,7,7,5,,,,
26,up,Stray Kids,God’s Menu,33,18,13,,,,
27,down,Drake,Trust Issues,22,22,3,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,9,131,,,,
29,up,Travis Scott,SICKO MODE,30,13,131,48,2020-04-26,9,2020-05-03
30,down,Eminem,Love the Way You Lie (feat. Rihanna),20,7,131,,,,
31,down,Jessi,Cold Blooded,28,4,29,,,,
32,down,Kendrick Lamar & SZA,All the Stars,29,10,129,,,,
33,down,"Ricky Rich, Dardan & Zuna",Habibi,25,4,22,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,27,131,,,,
35,down,bbno$,edamame (feat. Rich Brian),26,6,39,,,,
36,up,Travis Scott,goosebumps,38,15,131,89,2020-04-26,18,2020-05-03
37,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,71,,,,
38,up,Future,I'M ON ONE (feat. Drake),75,38,2,,,,
39,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,23,3,,,,
40,up,Juice WRLD,Lucid Dreams,51,7,131,7,2019-12-15,7,2019-12-15
41,up,Stray Kids,VENOM,58,2,8,,,,
42,down,Drake,God's Plan,41,10,130,,,,
43,up,Akon,Right Now (Na Na Na),50,3,7,,,,
44,down,Arizona Zervas,ROXANNE,37,1,129,14,2019-11-24,4,2019-12-22
45,up,ForceParkBois,PUBLIC ENEMY,54,9,21,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,61,6,130,35,2019-10-06,2,2019-10-13
47,down,YonnyBoii,SALAHKU,39,1,110,,,,
48,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,32,3,38,,,,
49,up,Future,KEEP IT BURNIN (feat. Kanye West),74,49,2,,,,
50,down,Too Phat,Alhamdulillah (Malay Version),35,32,79,,,,
51,down,Sean Kingston,Beautiful Girls,45,39,56,,,,
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,131,,,,
53,up,Future,712PM,79,53,2,,,,
54,down,Post Malone,Wow.,48,8,131,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,27,84,,,,
56,up,Kanye West,Praise God,65,7,36,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,33,114,,,,
58,up,Kendrick Lamar,HUMBLE.,69,18,54,,,,
59,up,Luqman Podolski,Kalau Kau Rindu,63,5,82,,,,
60,down,Post Malone,Congratulations (feat. Quavo),56,28,129,,,,
61,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],97,61,2,,,,
62,up,keshi,2 Soon,68,18,70,,,,
63,down,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),57,29,6,,,,
64,up,XXXTENTACION,Everybody Dies in Their Nightmares,71,19,81,,,,
65,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),44,22,130,,,,
66,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),67,3,130,,,,
67,down,keshi,Like I Need U,60,25,85,,,,
68,up,Eminem,Stan (feat. Dido),80,20,24,,,,
69,up,ITZY,SWIPE,86,48,13,,,,
70,up,Future,FOR A NUT (feat. Gunna & Young Thug),88,70,2,,,,
71,up,Stray Kids,Lonely St.,83,4,8,,,,
72,-,Future,LOVE YOU BETTER,-,72,1,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),59,13,65,36,2020-02-16,36,2020-02-16
74,-,Lil Baby,Frozen,-,74,1,,,,
75,-,ForceParkBois,Top Boi,-,65,4,,,,
76,-,Tyga & Doja Cat,Freaky Deaky,-,2,9,,,,
77,up,Saweetie,Best Friend (feat. Doja Cat),90,5,70,35,2021-01-17,35,2021-01-17
78,up,Joe Flizzow,CIAO (feat. MK & Jay Park),99,1,66,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,79,2,,,,
80,up,G-DRAGON (from BIGBANG),CROOKED,85,52,37,,,,
81,-,Lil Uzi Vert,20 Min,-,66,11,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),96,10,104,84,2020-01-19,12,2020-01-26
83,down,Eminem,Mockingbird,82,3,97,,,,
84,up,Future,I'M DAT N***A,91,84,2,,,,
85,up,Future,PUFFIN ON ZOOTIEZ,93,85,2,,,,
86,down,Malique,Mentera Beradu (feat. M.Nasir),72,39,116,,,,
87,down,Drake,Hotline Bling,66,21,43,,,,
88,down,Drake,Girls Want Girls (feat. Lil Baby),84,4,33,,,,
89,-,Roddy Ricch,The Box,-,4,118,91,2019-12-08,2,2020-02-16
90,-,Stray Kids,Christmas EveL,-,43,12,,,,
91,up,Stray Kids,FREEZE,94,5,8,,,,
92,down,"Kaka Azraff, Noki & LOCA B",Gila,62,1,91,,,,
93,down,Drake,Way 2 Sexy (feat. Future & Young Thug),89,4,34,,,,
94,-,Drake,Fair Trade (feat. Travis Scott),-,3,30,,,,
95,-,Ricky Rich & ARAM Mafia,Habibi,-,18,20,,,,
96,down,ForceParkBois,ULTRA,87,19,42,,,,
97,up,JACKBOYS,OUT WEST (feat. Young Thug),98,12,122,79,2019-12-29,28,2020-01-05
98,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,5,84,,,,
99,-,Russ,"Psycho, Pt. 2",-,34,81,,,,
100,-,The Black Eyed Peas,Pump It,-,14,59,,,,
