Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,DripReport,Skechers,3,2,6,68,2020-04-12,51,2020-04-19
3,down,Zynakal,Sakit (feat. Yonnyboii),2,1,16,,,,
4,up,Drake,Toosie Slide,4,2,3,65,2020-04-05,2,2020-04-26
5,up,YonnyBoii,SALAHKU,7,1,3,,,,
6,down,Post Malone,Circles,5,2,24,2,2019-10-06,2,2019-10-06
7,up,Roddy Ricch,The Box,9,4,20,91,2019-12-08,2,2020-02-16
8,up,K-Clique,Mimpi (feat. Alif),8,1,24,,,,
9,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),6,5,18,,,,
10,up,Arizona Zervas,ROXANNE,10,1,22,14,2019-11-24,4,2019-12-22
11,up,Megan Thee Stallion,Savage,13,11,5,61,2020-03-22,14,2020-04-19
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,24,26,2019-10-06,26,2019-10-06
13,up,YonnyBoii,Tujuan,16,13,24,,,,
14,up,YonnyBoii,Cemburu (feat. Zynakal),15,14,24,,,,
15,up,YonnyBoii,Biar,17,15,14,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),12,4,24,10,2019-10-06,10,2019-10-06
17,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,3,24,,,,
18,up,Lil Mosey,Blueberry Faygo,18,14,10,69,2020-02-16,24,2020-04-12
19,up,Tiagz,They Call Me Tiago (Her Name Is Margo),19,13,4,,,,
20,up,Post Malone,Better Now,20,7,24,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),22,10,14,84,2020-01-19,12,2020-01-26
22,up,Future,Life Is Good (feat. Drake),24,9,15,86,2020-01-12,6,2020-01-19
23,down,Don Toliver,No Idea,21,7,21,95,2019-12-08,26,2020-01-12
24,up,Tyga & Curtis Roach,Bored in the House,45,24,2,,,,
25,up,Roddy Ricch,High Fashion (feat. Mustard),25,13,15,78,2019-12-15,22,2020-02-16
26,down,K-Clique,Sah Tu Satu,23,8,24,,,,
27,down,Juice WRLD,Lucid Dreams,26,7,24,7,2019-12-15,7,2019-12-15
28,up,"Lil J, Alan D & MK",Imso,28,6,24,,,,
29,up,Zizi Kirana,Eh,29,12,24,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),84,11,2,52,2020-04-12,48,2020-04-19
31,down,K-Clique,Beg 2 Back,27,27,8,,,,
32,down,JACKBOYS,OUT WEST (feat. Young Thug),30,12,17,79,2019-12-29,28,2020-01-05
33,down,Travis Scott,SICKO MODE,32,13,24,48,2020-04-26,9,2020-05-03
34,down,Travis Scott,HIGHEST IN THE ROOM,33,6,24,35,2019-10-06,2,2019-10-13
35,up,K-Clique,Kitta Move,36,35,4,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,9,24,,,,
37,up,Post Malone,Wow.,37,8,24,,,,
38,down,BROCKHAMPTON,SUGAR,35,18,16,81,2020-01-12,59,2020-02-02
39,up,Jack Harlow,Whats Poppin,39,26,3,76,2020-03-22,37,2020-04-19
40,down,SonaOne,Bomba,34,34,3,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,19,24,,,,
42,down,Young Thug,Relationship (feat. Future),38,24,11,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,24,,,,
44,down,K-Clique,Lane Lain Line,40,10,24,,,,
45,up,Drake,God's Plan,51,10,24,,,,
46,up,Y2K & bbno$,Lalala,46,25,24,11,2019-10-06,11,2019-10-06
47,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",42,35,11,,,,
48,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),43,31,5,95,2020-03-29,95,2020-03-29
49,up,Post Malone,Congratulations (feat. Quavo),52,28,24,,,,
50,down,Aman RA,Bangun,47,17,23,,,,
51,down,K-Clique,Licik (Tuju),49,16,24,,,,
52,up,XXXTENTACION,Jocelyn Flores,53,41,24,,,,
53,up,Rich Brian & Guapdad 4000,Bali,85,53,2,,,,
54,up,Travis Scott,goosebumps,64,15,24,89,2020-04-26,18,2020-05-03
55,up,Tory Lanez,Stupid Again,92,55,2,60,2020-04-19,60,2020-04-19
56,up,Eminem,Love the Way You Lie (feat. Rihanna),56,7,24,,,,
57,up,Tyga,Ayy Macarena,58,21,23,88,2019-12-01,64,2020-01-12
58,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",61,12,24,,,,
59,down,Post Malone,I Fall Apart,57,43,24,,,,
60,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,54,45,8,,,,
61,down,Post Malone,Hollywood's Bleeding,59,15,24,100,2019-10-06,100,2019-10-06
62,up,Mustard,Ballin’ (feat. Roddy Ricch),81,38,14,93,2019-11-10,19,2020-01-12
63,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),72,22,24,,,,
64,up,Tyga,Taste (feat. Offset),77,39,24,,,,
65,-,"YonnyBoii, Shila Amzah, Hafiz Hamidun, Rabbit. Mac, Shalma Eliana, Sophia Liana, Alvin Chong, Bella Astillah, Luca Sickta, Kmy Kmo, Tuju, Kowachee, Asyrfnsir, Abubakarxli, Siqma, DOLLA & Malik Abdullah",#jangankeluar,-,43,1,,,,
66,down,YNW Melly,Suicidal,60,30,17,97,2019-12-01,25,2020-02-02
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,33,24,,,,
68,down,Lil Nas X,Old Town Road,63,22,24,,,,
69,down,NAV & Gunna,Turks (feat. Travis Scott),48,36,4,95,2020-03-29,26,2020-04-05
70,up,Fariz Jabba & OmarKENOBI,Kalah,89,10,2,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),67,21,24,45,2019-10-06,45,2019-10-06
72,down,88GLAM,Lil Boat,65,9,20,,,,
73,down,Lil Tecca,Ransom,62,44,24,16,2019-10-06,16,2019-10-06
74,up,Kendrick Lamar & SZA,All the Stars,80,10,24,,,,
75,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],66,58,5,,,,
76,up,Drake,In My Feelings,83,51,23,,,,
77,up,Lil Uzi Vert,XO TOUR Llif3,82,56,9,,,,
78,down,Drake,Nonstop,75,28,6,,,,
79,down,Post Malone,Die For Me (feat. Future & Halsey),70,20,24,,,,
80,down,Machine Gun Kelly & Camila Cabello,Bad Things,76,27,24,,,,
81,down,Ben Ladin,Rampung,73,45,11,,,,
82,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],79,34,7,,,,
83,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),50,50,5,,,,
84,down,Russ,"Psycho, Pt. 2",68,34,24,,,,
85,-,Playboi Carti,@ MEH,-,52,1,90,2020-04-19,44,2020-04-26
86,up,NF,Let You Down,88,47,22,,,,
87,down,Lil Uzi Vert,Myron,74,41,6,88,2020-03-15,22,2020-03-22
88,down,GARD WUZGUT,"Sorry If Rindu (feat. Wuzgut, Off-Grid & Gard)",78,54,7,,,,
89,up,Russ,Missin You Crazy,94,42,24,,,,
90,-,K-Clique,Noir (feat. AxelJonas & Midnight),-,20,19,,,,
91,down,DaBaby,Find My Way,55,55,3,69,2020-04-05,28,2020-04-12
92,down,K-Clique,Warna,87,19,22,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,1,79,2020-04-19,1,2020-07-05
94,up,Eminem,Mockingbird,100,3,20,,,,
95,down,The Black Eyed Peas,Where Is the Love?,90,23,24,,,,
96,-,Kendrick Lamar,HUMBLE.,-,18,17,,,,
97,-,Drake,Hotline Bling,-,21,8,,,,
98,-,DaBaby,PICK UP (feat. Quavo),-,98,1,62,2020-04-26,62,2020-04-26
99,-,Tory Lanez,Broke In A Minute,-,99,1,84,2020-04-19,84,2020-04-19
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,8,,,,
