Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,9,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,39,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,5,2,80,2,2019-10-06,2,2019-10-06
5,up,Lil Tjay & 6LACK,Calling My Phone,6,4,14,70,2021-02-14,5,2021-02-21
6,down,"Kaka Azraff, Noki & LOCA B",Gila,4,1,40,,,,
7,up,Joe Flizzow,CIAO (feat. MK & Jay Park),7,1,17,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,8,2,84,2021-05-09,17,2021-05-16
9,down,Powfu,Death Bed (feat. beabadoobee),8,1,66,100,2020-03-01,7,2020-04-26
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,80,26,2019-10-06,26,2019-10-06
11,down,Zynakal,Sakit (feat. Yonnyboii),9,1,72,,,,
12,up,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",68,6,2,,,,
13,down,K-Clique,Mimpi (feat. Alif),11,1,80,,,,
14,down,The Kid LAROI,WITHOUT YOU,12,3,24,32,2020-12-13,12,2021-02-28
15,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),18,15,3,80,2021-05-09,80,2021-05-09
16,down,Polo G,RAPSTAR,14,14,6,86,2021-04-11,7,2021-04-18
17,up,StarBoi3,Dick (feat. Doja Cat),21,7,3,57,2021-05-16,57,2021-05-16
18,down,YonnyBoii,SALAHKU,15,1,59,,,,
19,up,J. Cole,i n t e r l u d e,76,19,2,59,2021-05-09,20,2021-05-16
20,down,Luqman Podolski,Kalau Kau Rindu,16,5,31,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),13,5,19,35,2021-01-17,35,2021-01-17
22,down,Cardi B,Up,17,3,15,4,2021-02-14,4,2021-02-14
23,up,Travis Scott,goosebumps,23,15,80,89,2020-04-26,18,2020-05-03
24,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",27,24,3,62,2021-05-09,62,2021-05-09
25,down,Post Malone,Goodbyes (feat. Young Thug),19,4,80,10,2019-10-06,10,2019-10-06
26,down,Travis Scott,SICKO MODE,20,13,80,48,2020-04-26,9,2020-05-03
27,down,Arizona Zervas,ROXANNE,25,1,78,14,2019-11-24,4,2019-12-22
28,down,JACKBOYS,OUT WEST (feat. Young Thug),24,12,73,79,2019-12-29,28,2020-01-05
29,up,Trippie Redd & Playboi Carti,Miss the Rage,81,29,2,22,2021-05-16,22,2021-05-16
30,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),22,22,3,77,2021-05-02,35,2021-05-09
31,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,41,80,2020-08-09,1,2020-08-16
32,down,Post Malone,Better Now,31,7,80,,,,
33,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,5,28,39,2020-11-15,39,2020-11-15
34,down,Juice WRLD,Lucid Dreams,32,7,80,7,2019-12-15,7,2019-12-15
35,down,Post Malone,rockstar (feat. 21 Savage),30,9,80,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,19,80,,,,
37,down,Machine Gun Kelly & Camila Cabello,Bad Things,29,27,80,,,,
38,up,Drake,Wants and Needs (feat. Lil Baby),40,17,11,90,2021-03-07,3,2021-03-14
39,down,Roddy Ricch,The Box,36,4,76,91,2019-12-08,2,2020-02-16
40,down,Travis Scott,HIGHEST IN THE ROOM,35,6,80,35,2019-10-06,2,2019-10-13
41,down,The Black Eyed Peas,Where Is the Love?,33,23,77,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,5,57,79,2020-04-19,1,2020-07-05
43,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),41,22,79,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,19,80,,,,
45,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),45,3,80,,,,
46,up,XXXTENTACION,Jocelyn Flores,54,41,80,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,8,46,74,2020-07-05,5,2020-07-12
48,down,YonnyBoii,Cemburu (feat. Zynakal),42,14,80,,,,
49,down,keshi,Like I Need U,38,25,34,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,55,19,30,,,,
51,down,Malique,Mentera Beradu (feat. M.Nasir),48,39,68,,,,
52,up,Post Malone,Congratulations (feat. Quavo),61,28,80,,,,
53,down,ForceParkBois,Syndicate Boys (feat. Ical Mosh & Feeko Mustdie),50,50,5,,,,
54,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),34,18,5,50,2021-04-18,21,2021-04-25
55,up,Future,Mask Off,63,23,15,,,,
56,up,Don Toliver,What You Need,75,56,2,,,,
57,down,Post Malone,Wow.,49,8,80,,,,
58,down,Zizi Kirana,Eh,43,12,64,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),39,7,80,,,,
60,up,DJ Khaled,POPSTAR (feat. Drake),64,5,44,94,2020-07-19,8,2020-09-20
61,up,Future,Life Is Good (feat. Drake),66,9,71,86,2020-01-12,6,2020-01-19
62,-,Tesher,Jalebi Baby,-,28,1,,,,
63,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],83,63,2,,,,
64,down,Drake,God's Plan,53,10,80,,,,
65,down,Kendrick Lamar & SZA,All the Stars,60,10,78,,,,
66,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),82,60,2,,,,
67,-,J. Cole,m y . l i f e,-,6,1,86,2021-05-16,86,2021-05-16
68,down,Travis Scott,BUTTERFLY EFFECT,58,37,72,,,,
69,up,Pop Smoke,What You Know Bout Love,70,8,35,81,2020-07-12,14,2020-10-18
70,down,K-Clique,Sah Tu Satu,59,8,80,,,,
71,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,65,45,23,,,,
72,-,J. Cole,9 5 . s o u t h,-,21,1,,,,
73,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),69,5,74,,,,
74,up,Ical Mosh,Fitnah,84,61,3,,,,
75,down,Drake,Passionfruit,57,53,4,,,,
76,down,K-Clique,Beg 2 Back,74,27,64,,,,
77,-,J. Cole,a m a r i,-,14,1,,,,
78,down,keshi,2 Soon,62,18,28,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),67,21,24,,,,
80,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,15,1,,,,
81,-,J. Cole,a p p l y i n g . p r e s s u r e,-,38,1,,,,
82,down,Drake,What’s Next,56,3,11,68,2021-03-07,4,2021-03-14
83,-,J. Cole,l e t . g o . m y . h a n d,-,34,1,,,,
84,-,J. Cole,1 0 0 . m i l ‘,-,39,1,,,,
85,up,Autotune Band,Bukti (feat. The Truth),88,20,4,,,,
86,down,Too Phat,Alhamdulillah (Malay Version),72,32,36,,,,
87,-,Migos,Straightenin,-,43,1,,,,
88,down,NF,Let You Down,78,47,71,,,,
89,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,63,1,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),92,10,70,84,2020-01-19,12,2020-01-26
91,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,36,1,,,,
92,-,J. Cole,The Climb Back,-,70,2,,,,
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,82,1,,,,
94,-,Nicki Minaj,Fractions,-,90,1,,,,
95,-,J. Cole,c l o s e,-,83,1,,,,
96,-,Nicki Minaj,Itty Bitty Piggy,-,96,1,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,27,45,,,,
98,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,98,1,,,,
99,down,Russ Millions x Tion Wayne,Body,98,84,3,,,,
100,down,K-Clique,Merais,86,9,44,,,,
