Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,2,2,14,65,2020-04-05,2,2020-04-26
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,27,,,,
4,up,Post Malone,Circles,4,2,35,2,2019-10-06,2,2019-10-06
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,12,79,2020-04-19,1,2020-07-05
6,down,K-Clique,Mimpi (feat. Alif),5,1,35,,,,
7,up,YonnyBoii,SALAHKU,8,1,14,,,,
8,down,DripReport,Skechers,7,2,17,68,2020-04-12,51,2020-04-19
9,up,Arizona Zervas,ROXANNE,9,1,33,14,2019-11-24,4,2019-12-22
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,35,26,2019-10-06,26,2019-10-06
11,down,Roddy Ricch,The Box,10,4,31,91,2019-12-08,2,2020-02-16
12,up,JACKBOYS,OUT WEST (feat. Young Thug),12,12,28,79,2019-12-29,28,2020-01-05
13,up,6ix9ine,GOOBA,13,10,9,100,2020-05-10,2,2020-05-17
14,up,Post Malone,Goodbyes (feat. Young Thug),15,4,35,10,2019-10-06,10,2019-10-06
15,up,Travis Scott,SICKO MODE,17,13,35,48,2020-04-26,9,2020-05-03
16,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),14,5,29,,,,
17,up,YonnyBoii,Aku Itu Aku,20,17,7,,,,
18,up,Lil Mosey,Blueberry Faygo,18,14,21,69,2020-02-16,24,2020-04-12
19,up,Post Malone,Better Now,21,7,35,,,,
20,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),16,3,35,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,6,35,35,2019-10-06,2,2019-10-13
22,up,YonnyBoii,Cemburu (feat. Zynakal),24,14,35,,,,
23,up,Travis Scott,goosebumps,25,15,35,89,2020-04-26,18,2020-05-03
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,6,11,65,2020-04-26,1,2020-05-03
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,20,10,66,2020-05-03,18,2020-05-31
26,up,Post Malone,rockstar (feat. 21 Savage),29,9,35,,,,
27,down,StaySolidRocky,Party Girl,26,26,9,86,2020-05-10,14,2020-06-14
28,up,Future,Life Is Good (feat. Drake),28,9,26,86,2020-01-12,6,2020-01-19
29,up,YonnyBoii,Biar,31,15,25,,,,
30,up,Don Toliver,No Idea,32,7,32,95,2019-12-08,26,2020-01-12
31,down,Juice WRLD,Lucid Dreams,27,7,35,7,2019-12-15,7,2019-12-15
32,up,YonnyBoii,Tujuan,33,13,35,,,,
33,up,Zizi Kirana,Eh,38,12,35,,,,
34,up,K-Clique,Sah Tu Satu,36,8,35,,,,
35,down,Post Malone,Wow.,34,8,35,,,,
36,down,Megan Thee Stallion,Savage,30,11,16,61,2020-03-22,14,2020-04-19
37,up,K-Clique,Beg 2 Back,37,27,19,,,,
38,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,38,1,69,2020-07-05,69,2020-07-05
39,up,"Lil J, Alan D & LOCA B",Laut,85,35,2,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,35,22,4,89,2020-06-14,4,2020-06-21
41,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,34,2,74,2020-06-28,14,2020-07-26
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,19,35,,,,
43,down,"Lil J, Alan D & MK",Imso,40,6,35,,,,
44,down,Drake,Chicago Freestyle (feat. Giveon),43,23,10,92,2020-05-03,26,2020-05-10
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,35,,,,
46,up,Russ,"Psycho, Pt. 2",47,34,35,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),42,10,25,84,2020-01-19,12,2020-01-26
48,up,Drake,God's Plan,48,10,35,,,,
49,down,Post Malone,Congratulations (feat. Quavo),46,28,35,,,,
50,down,Roddy Ricch,High Fashion (feat. Mustard),44,13,26,78,2019-12-15,22,2020-02-16
51,down,K-Clique,Lane Lain Line,50,10,35,,,,
52,down,Jack Harlow,Whats Poppin,41,26,14,76,2020-03-22,37,2020-04-19
53,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),53,22,35,,,,
54,down,The Black Eyed Peas,Where Is the Love?,52,23,32,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),55,7,35,,,,
56,down,Tyga,Taste (feat. Offset),51,39,35,,,,
57,up,Travis Scott,CAN'T SAY,78,50,4,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,56,37,27,,,,
59,down,XXXTENTACION,Jocelyn Flores,54,41,35,,,,
60,down,Y2K & bbno$,Lalala,58,25,35,11,2019-10-06,11,2019-10-06
61,up,Travis Scott,STARGAZING,64,42,19,,,,
62,down,BROCKHAMPTON,SUGAR,57,18,27,81,2020-01-12,59,2020-02-02
63,up,K-Clique,Licik (Tuju),67,16,35,,,,
64,up,Aman RA,Bangun,65,17,34,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,33,35,,,,
66,down,Lil Baby,The Bigger Picture,49,48,4,83,2020-06-14,13,2020-06-21
67,down,Don Toliver,After Party,61,39,12,85,2020-05-03,71,2020-05-24
68,-,Beyoncé,BLACK PARADE,-,43,1,78,2020-06-28,78,2020-06-28
69,down,Machine Gun Kelly & Camila Cabello,Bad Things,62,27,35,,,,
70,up,Fariz Jabba,Nak Tak Nak,91,70,2,,,,
71,down,GARD WUZGUT,"Mesin Masa (feat. Wuzgut, Quai & Gard)",60,35,22,,,,
72,down,Lil Nas X,Old Town Road,69,22,35,,,,
73,up,Kendrick Lamar & SZA,All the Stars,76,10,35,,,,
74,down,Post Malone,I Fall Apart,70,43,35,,,,
75,down,Malique,Mentera Beradu (feat. M.Nasir),71,39,24,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,11,13,52,2020-04-12,48,2020-04-19
77,down,Princess Nokia,I Like Him,66,47,11,,,,
78,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],80,58,15,,,,
79,down,Tyga,Ayy Macarena,75,21,34,88,2019-12-01,64,2020-01-12
80,-,Joe Flizzow,KUASA (feat. Azlan & The Typewriter),-,26,1,,,,
81,up,Joe Flizzow,Sampai Jadi (feat. Alif),90,41,20,,,,
82,-,Lil Baby & 42 Dugg,We Paid,-,82,2,90,2020-05-10,19,2020-07-05
83,down,NF,Let You Down,73,47,30,,,,
84,up,Juice WRLD,Robbery,84,27,11,33,2019-12-15,33,2019-12-15
85,down,LPB Poody,Address It,77,56,7,,,,
86,up,Fariz Jabba & OmarKENOBI,Kalah,94,10,5,,,,
87,-,Russ,What They Want,-,80,1,,,,
88,down,Post Malone,Hollywood's Bleeding,68,15,35,100,2019-10-06,100,2019-10-06
89,down,Eminem,Mockingbird,83,3,25,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,1,74,2020-07-05,5,2020-07-12
91,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,42,1,17,2020-07-12,17,2020-07-12
92,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,64,1,39,2020-07-12,39,2020-07-12
93,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,66,1,,,,
94,down,SonaOne,Bomba,88,34,14,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),95,22,27,,,,
96,down,Drake,In My Feelings,72,51,32,,,,
97,down,Lil Mosey,Back At It (feat. Lil Baby),96,96,2,,,,
98,-,Lil Uzi Vert,XO TOUR Llif3,-,56,17,,,,
99,down,Black & Malique,Teman Pengganti,97,26,15,,,,
100,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",81,12,35,,,,
