Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zynakal,Sakit (feat. Yonnyboii),1,1,7,,,,
2,up,Arizona Zervas,ROXANNE,2,1,13,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,2,15,2,2019-10-06,2,2019-10-06
4,up,K-Clique,Mimpi (feat. Alif),4,1,15,,,,
5,up,Roddy Ricch,The Box,5,4,11,91,2019-12-08,2,2020-02-16
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,15,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Goodbyes (feat. Young Thug),7,4,15,10,2019-10-06,10,2019-10-06
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,3,15,,,,
9,up,Future,Life Is Good (feat. Drake),11,9,6,86,2020-01-12,6,2020-01-19
10,down,Don Toliver,No Idea,9,7,12,95,2019-12-08,26,2020-01-12
11,down,Eminem,Godzilla (feat. Juice WRLD),10,10,5,84,2020-01-19,12,2020-01-26
12,up,"Lil J, Alan D & MK",Imso,12,6,15,,,,
13,up,Roddy Ricch,High Fashion (feat. Mustard),13,13,6,78,2019-12-15,22,2020-02-16
14,up,Zizi Kirana,Eh,16,12,15,,,,
15,up,Post Malone,Better Now,15,7,15,,,,
16,down,YonnyBoii,Cemburu (feat. Zynakal),14,14,15,,,,
17,up,Aman RA,Bangun,80,17,14,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,17,6,15,35,2019-10-06,2,2019-10-13
19,down,Juice WRLD,Lucid Dreams,18,7,15,7,2019-12-15,7,2019-12-15
20,up,K-Clique,Sah Tu Satu,20,8,15,,,,
21,down,BROCKHAMPTON,SUGAR,19,18,7,81,2020-01-12,59,2020-02-02
22,down,88GLAM,Lil Boat,21,9,11,,,,
23,up,Post Malone,Wow.,23,8,15,,,,
24,down,Travis Scott,SICKO MODE,22,13,15,48,2020-04-26,9,2020-05-03
25,up,JACKBOYS,OUT WEST (feat. Young Thug),26,12,8,79,2019-12-29,28,2020-01-05
26,down,Post Malone,rockstar (feat. 21 Savage),24,9,15,,,,
27,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),30,5,9,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,19,15,,,,
29,down,K-Clique,Lane Lain Line,27,10,15,,,,
30,down,Tyga,Ayy Macarena,28,21,14,88,2019-12-01,64,2020-01-12
31,down,Y2K & bbno$,Lalala,29,25,15,11,2019-10-06,11,2019-10-06
32,down,YNW Melly,Suicidal,31,30,8,97,2019-12-01,25,2020-02-02
33,up,DaBaby,BOP,33,31,13,92,2019-10-06,32,2020-01-19
34,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",32,12,15,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,19,15,,,,
36,down,YonnyBoii,Tujuan,34,13,15,,,,
37,up,Nicki Minaj,Yikes,81,37,2,36,2020-02-09,36,2020-02-09
38,up,Mustard,Ballin’ (feat. Roddy Ricch),38,38,7,93,2019-11-10,19,2020-01-12
39,down,Drake,God's Plan,35,10,15,,,,
40,up,K-Clique,Licik (Tuju),41,16,15,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
42,down,YonnyBoii,Biar,37,15,5,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),45,7,15,,,,
44,up,Post Malone,Congratulations (feat. Quavo),46,28,15,,,,
45,down,Lil Nas X,Old Town Road,40,22,15,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),42,21,15,45,2019-10-06,45,2019-10-06
47,up,Ben Ladin,Rampung,53,45,2,,,,
48,down,Post Malone,Hollywood's Bleeding,44,15,15,100,2019-10-06,100,2019-10-06
49,up,DaBaby,VIBEZ,51,49,10,59,2019-11-10,57,2020-01-19
50,down,Tyga,Taste (feat. Offset),47,39,15,,,,
51,down,NF,Time,48,22,15,89,2020-01-05,85,2020-01-12
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,19,15,25,2019-10-13,16,2019-12-15
53,down,高尔宣 OSN,Without You,43,43,11,,,,
54,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),59,22,15,,,,
55,down,Travis Scott,goosebumps,50,15,15,89,2020-04-26,18,2020-05-03
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,33,15,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
58,up,XXXTENTACION,Jocelyn Flores,64,41,15,,,,
59,down,Post Malone,Die For Me (feat. Future & Halsey),57,20,15,,,,
60,-,Lil Mosey,Blueberry Faygo,-,14,1,69,2020-02-16,24,2020-04-12
61,down,Likybo,Kraazy,54,45,6,,,,
62,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,18,15,69,2019-10-06,53,2019-12-29
63,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),58,14,5,33,2020-01-19,26,2020-01-26
64,down,JACKBOYS & Sheck Wes,GANG GANG,52,14,8,87,2019-12-29,21,2020-01-05
65,up,Young Thug,Relationship (feat. Future),84,24,2,,,,
66,down,Lil Tecca,Ransom,56,44,15,16,2019-10-06,16,2019-10-06
67,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,20,13,64,2019-12-01,52,2020-01-12
68,down,Kendrick Lamar & SZA,All the Stars,61,10,15,,,,
69,down,Machine Gun Kelly & Camila Cabello,Bad Things,63,27,15,,,,
70,down,Post Malone,I Fall Apart,65,43,15,,,,
71,down,Lil Baby,Woah,67,22,14,65,2019-11-10,19,2019-11-24
72,down,K-Clique,Warna,68,19,15,,,,
73,up,Eminem,Mockingbird,79,3,12,,,,
74,up,Lil Baby,Sum 2 Prove,75,73,5,50,2020-01-19,50,2020-01-19
75,down,French Montana,Unforgettable (feat. Swae Lee),70,22,15,,,,
76,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),78,76,5,90,2020-01-05,63,2020-02-02
77,up,Malique,Mentera Beradu (feat. M.Nasir),77,39,15,,,,
78,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),39,39,3,97,2020-02-02,46,2020-02-09
79,down,Drake,In My Feelings,66,51,15,,,,
80,down,Russ,"Psycho, Pt. 2",74,34,15,,,,
81,up,NF,Let You Down,82,47,13,,,,
82,-,Drake,Hotline Bling,-,21,3,,,,
83,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,50,1,,,,
84,down,Mac Miller,Good News,72,28,6,62,2020-01-12,21,2020-01-19
85,down,G-Eazy & Halsey,Him & I,73,43,15,,,,
86,down,The Black Eyed Peas,Where Is the Love?,71,23,15,,,,
87,-,Black & Malique,Teman Pengganti,-,26,7,,,,
88,down,Russ,Missin You Crazy,87,42,15,,,,
89,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,73,1,85,2020-02-23,85,2020-02-23
90,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,36,1,33,2020-02-23,33,2020-02-23
91,down,K-Clique,Noir (feat. AxelJonas & Midnight),90,20,15,,,,
92,up,Juice WRLD,Legends,98,16,10,42,2019-12-15,42,2019-12-15
93,down,Roddy Ricch,Start wit Me (feat. Gunna),88,88,4,91,2019-12-08,59,2019-12-29
94,down,Kendrick Lamar,HUMBLE.,76,18,13,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,19,8,83,2019-12-29,32,2020-01-05
96,down,Joe Flizzow,Sampai Jadi (feat. Alif),93,41,15,,,,
97,-,エミネム,Rap God,-,83,1,,,,
98,down,Meek Mill,Going Bad (feat. Drake),86,39,14,,,,
99,-,K CAMP,Lottery,-,63,1,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,27,15,,,,
