Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",2,1,4,,,,
2,down,Doja Cat,Agora Hills,1,1,31,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,2,16,,,,
4,up,Doja Cat,Paint The Town Red,5,1,38,,,,
5,down,Future & Metro Boomin,Like That,4,2,5,,,,
6,up,Travis Scott,FE!N,6,4,39,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,73,,,,
8,up,21 Savage,redrum,8,4,15,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,10,7,14,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,233,26,2019-10-06,26,2019-10-06
11,up,50 Cent,Baby By Me (feat. Ne-Yo),14,10,14,,,,
12,up,Future & Metro Boomin,We Still Don't Trust You,72,12,2,,,,
13,down,Post Malone,Circles,12,2,233,2,2019-10-06,2,2019-10-06
14,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),11,11,5,,,,
15,down,Travis Scott,MY EYES,13,7,39,,,,
16,down,Jack Harlow,Lovin On Me,15,5,23,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,18,6,232,35,2019-10-06,2,2019-10-13
18,down,Eminem,Mockingbird,17,3,199,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),22,7,29,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,16,8,10,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,4,72,,,,
22,up,Joe Flizzow,Berlian (feat. Gard),48,22,7,,,,
23,down,K-Clique,Mimpi (feat. Alif),19,1,233,,,,
24,down,Future & Metro Boomin,Type Shit,20,6,5,,,,
25,down,Kendrick Lamar & SZA,All the Stars,23,10,231,,,,
26,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),24,1,96,,,,
27,up,DYSTINCT,La,43,27,6,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),26,7,233,,,,
29,down,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",28,13,7,,,,
30,down,ForceParkBois,LOTUS,29,1,162,,,,
31,down,Drake,God's Plan,25,10,232,,,,
32,up,Luqman Podolski,Kalau Kau Rindu,34,5,184,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),27,9,233,,,,
34,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,6,73,,,,
35,down,Future,Mask Off,33,23,127,,,,
36,down,SleeQ,Untuk Dia (feat. Najwa Latif),31,12,91,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,15,73,,,,
38,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,5,89,,,,
39,down,Future & Metro Boomin,Cinderella,32,10,5,,,,
40,up,Post Malone,Enemies (feat. DaBaby),41,23,102,,,,
41,up,Luqman Podolski,RING RING,44,4,120,,,,
42,up,Post Malone,Better Now,42,7,233,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,173,,,,
44,down,Zynakal,Sakit (feat. Yonnyboii),40,1,225,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),49,22,190,,,,
46,down,Kendrick Lamar,HUMBLE.,38,18,156,,,,
47,down,Travis Scott,TELEKINESIS,36,3,39,,,,
48,down,Akon,Right Now (Na Na Na),47,3,93,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,53,37,162,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,19,233,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),54,4,233,10,2019-10-06,10,2019-10-06
52,down,Kaka & Zizan,Bawaku Pergi,37,37,5,,,,
53,up,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),55,46,12,,,,
54,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),50,25,72,,,,
55,down,Akon,Lonely,51,3,136,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,99,,,,
57,up,Drake,Hotline Bling,62,21,136,,,,
58,up,Lupe Fiasco & Guy Sebastian,Battle Scars,60,1,149,,,,
59,up,Nelly,Just a Dream,65,24,18,,,,
60,down,21 Savage,Bank Account,56,45,52,,,,
61,up,Drake,In My Feelings,63,27,73,,,,
62,down,Black & Malique,Teman Pengganti,58,26,134,,,,
63,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),68,16,45,,,,
64,down,Travis Scott,I KNOW ?,59,12,39,,,,
65,-,Lay Bankz,Tell Ur Girlfriend,-,23,1,,,,
66,up,Malique,Sedih Hati,77,4,37,,,,
67,down,Metro Boomin,Space Cadet (feat. Gunna),61,53,54,,,,
68,up,Drake,Passionfruit,70,53,79,,,,
69,down,Drake,Nonstop,64,28,103,,,,
70,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),73,49,12,,,,
71,up,Gunna,fukumean,75,6,43,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,144,,,,
73,up,Future & Metro Boomin,All to Myself,84,73,2,,,,
74,up,Dave & Central Cee,Sprinter,79,2,46,,,,
75,up,Post Malone,Wow.,91,8,233,,,,
76,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,76,3,,,,
77,-,Drake,Push Ups,-,12,1,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,53,82,,,,
79,down,Flo Rida,Low (feat. T-Pain),69,44,84,,,,
80,down,Travis Scott,SICKO MODE,74,13,233,48,2020-04-26,9,2020-05-03
81,up,Eminem,Stan (feat. Dido),86,20,117,,,,
82,up,Akon,Smack That (feat. Eminem),85,53,33,,,,
83,down,Future & Metro Boomin,Drink N Dance,81,81,2,,,,
84,down,Future & Metro Boomin,Out Of My Hands,83,83,2,,,,
85,-,Ryan.B & Effie,No Reason,-,60,10,,,,
86,up,50 Cent,In Da Club,93,35,44,,,,
87,down,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",46,6,13,,,,
88,down,Metro Boomin,Overdue (feat. Travis Scott),80,69,21,,,,
89,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,13,24,,,,
90,down,Future & Metro Boomin,Young Metro,76,13,5,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,13,112,36,2020-02-16,36,2020-02-16
92,-,Drake & 21 Savage,Rich Flex,-,1,72,,,,
93,down,Future,Life Is Good (feat. Drake),82,9,165,86,2020-01-12,6,2020-01-19
94,down,Future & Metro Boomin,Jealous,88,88,2,,,,
95,-,Malique,Mentera Beradu (feat. M.Nasir),-,39,148,,,,
96,down,Future & Metro Boomin,Red Leather,87,87,2,,,,
97,-,Future,Solitaires (feat. Travis Scott),-,39,4,89,2020-05-17,35,2020-05-24
98,up,Too Phat,Alhamdulillah (Malay Version),100,32,138,,,,
99,-,Powfu,Death Bed (feat. beabadoobee),-,1,214,100,2020-03-01,7,2020-04-26
100,-,G-Eazy & Halsey,Him & I,-,43,76,,,,
