Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
2,up,ForceParkBois,LOTUS,3,1,41,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,8,,,,
4,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,4,3,19,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,28,,,,
6,up,bbno$,edamame (feat. Rich Brian),6,6,20,,,,
7,up,Post Malone,Circles,7,2,112,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,112,26,2019-10-06,26,2019-10-06
9,up,ForceParkBois,PUBLIC ENEMY,80,9,2,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,50,60,2021-02-07,6,2021-04-04
11,down,24kGoldn,Mood (feat. iann dior),10,1,71,33,2020-08-23,1,2020-10-11
12,up,Pop Smoke,What You Know Bout Love,15,8,49,81,2020-07-12,14,2020-10-18
13,up,"Ricky Rich, Dardan & Zuna",Habibi,31,4,3,,,,
14,down,K-Clique,Mimpi (feat. Alif),11,1,112,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),16,5,51,35,2021-01-17,35,2021-01-17
16,down,Zynakal,Sakit (feat. Yonnyboii),12,1,104,,,,
17,down,Kanye West,Praise God,13,7,17,,,,
18,up,Joe Flizzow,CIAO (feat. MK & Jay Park),20,1,49,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,98,100,2020-03-01,7,2020-04-26
20,down,BE'O,Counting Stars (feat. Beenzino),17,12,2,,,,
21,down,Jessi,Cold Blooded,14,4,11,,,,
22,up,Ricky Rich & Dardan,Habibi (Albanian Remix),38,18,3,,,,
23,up,Cardi B,Up,25,3,34,4,2021-02-14,4,2021-02-14
24,down,Nicki Minaj,High School (feat. Lil Wayne),21,17,7,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),22,4,112,10,2019-10-06,10,2019-10-06
26,down,Rae Sremmurd,This Could Be Us,23,16,11,,,,
27,up,Travis Scott,SICKO MODE,29,13,112,48,2020-04-26,9,2020-05-03
28,up,Travis Scott,goosebumps,28,15,112,89,2020-04-26,18,2020-05-03
29,up,Post Malone,Better Now,30,7,112,,,,
30,down,Eminem,Stan (feat. Dido),27,20,5,,,,
31,up,YonnyBoii,SALAHKU,33,1,91,,,,
32,up,Kendrick Lamar & SZA,All the Stars,36,10,110,,,,
33,up,Drake,Way 2 Sexy (feat. Future & Young Thug),39,4,17,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,19,112,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),40,9,112,,,,
36,down,"Kaka Azraff, Noki & LOCA B",Gila,32,1,72,,,,
37,down,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",26,26,4,,,,
38,down,Akon,Lonely,34,3,15,,,,
39,up,Polo G,RAPSTAR,85,14,23,86,2021-04-11,7,2021-04-18
40,up,Drake,Girls Want Girls (feat. Lil Baby),55,4,17,,,,
41,up,Drake,Fair Trade (feat. Travis Scott),41,3,17,,,,
42,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),44,22,111,,,,
43,up,Drake,Wants and Needs (feat. Lil Baby),61,17,31,90,2021-03-07,3,2021-03-14
44,up,Lil Tjay & 6LACK,Calling My Phone,86,4,46,70,2021-02-14,5,2021-02-21
45,up,Arizona Zervas,ROXANNE,50,1,110,14,2019-11-24,4,2019-12-22
46,up,The Kid LAROI,WITHOUT YOU,66,3,56,32,2020-12-13,12,2021-02-28
47,down,Travis Scott,ESCAPE PLAN,43,5,8,,,,
48,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,19,19,3,,,,
49,down,Juice WRLD,Lucid Dreams,46,7,112,7,2019-12-15,7,2019-12-15
50,up,Drake,God's Plan,60,10,111,,,,
51,up,ForceParkBois,ULTRA,56,19,25,,,,
52,up,XXXTENTACION,Everybody Dies in Their Nightmares,52,19,62,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,54,6,111,35,2019-10-06,2,2019-10-13
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,19,112,,,,
55,-,Yung Lean,Ginseng Strip 2002,-,20,1,,,,
56,up,Cardi B & Bruno Mars,Please Me,65,48,21,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),47,7,112,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,48,27,112,,,,
59,down,Fariz Jabba & OmarKENOBI,Kalah,49,10,18,,,,
60,down,The Black Eyed Peas,Where Is the Love?,57,23,109,,,,
61,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),45,18,9,,,,
62,down,Sickick,Mind Games,58,18,14,,,,
63,up,Roddy Ricch,The Box,68,4,108,91,2019-12-08,2,2020-02-16
64,up,Post Malone,Congratulations (feat. Quavo),78,28,112,,,,
65,up,Malique,Mentera Beradu (feat. M.Nasir),74,39,98,,,,
66,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),76,33,5,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,24,17,,,,
68,down,Post Malone,Wow.,62,8,112,,,,
69,up,Luqman Podolski,Kalau Kau Rindu,70,5,63,,,,
70,down,YonnyBoii,Cemburu (feat. Zynakal),64,14,111,,,,
71,up,XXXTENTACION,Jocelyn Flores,88,41,112,,,,
72,up,Too Phat,Alhamdulillah (Malay Version),77,32,60,,,,
73,down,"Yonnyboii, Luca Sickta & Benzooloo","Dua Puluh (feat. Kmy Kmo, Siqma, Juki, B-Heart & Ical Mosh)",24,24,3,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),75,21,52,,,,
75,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),71,3,111,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),72,1,73,80,2020-08-09,1,2020-08-16
77,up,keshi,Like I Need U,87,25,66,,,,
78,up,Ricky Rich & ARAM Mafia,Habibi,100,18,2,,,,
79,-,ChronicalZ,Susah Reply,-,14,1,,,,
80,up,ForceParkBois,SHEESSH FLOW,94,37,10,,,,
81,down,JACKBOYS,OUT WEST (feat. Young Thug),69,12,105,79,2019-12-29,28,2020-01-05
82,down,Kanye West,Hurricane,42,3,17,,,,
83,down,Travis Scott,MAFIA,73,7,8,,,,
84,up,Eminem,Mockingbird,84,3,78,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,67,,,,
86,up,វណ្ណដា,Time To Rise (feat. Kong Nay),89,80,2,,,,
87,down,keshi,2 Soon,83,18,55,,,,
88,-,Drake,Hotline Bling,-,21,28,,,,
89,down,BE'O,Limousine (feat. MINO & GRAY),53,18,5,,,,
90,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,90,1,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),90,40,17,,,,
92,down,Juice WRLD & Justin Bieber,Wandered To LA,37,7,4,,,,
93,up,Roddy Ricch,TRACK 5,98,93,2,,,,
94,-,NF,The Search,-,61,1,,,,
95,down,Drake,No Friends In The Industry,91,9,17,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),81,13,47,36,2020-02-16,36,2020-02-16
97,down,Post Malone,Motley Crew,67,2,25,,,,
98,down,Sean Kingston,Beautiful Girls,97,39,38,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,10,89,84,2020-01-19,12,2020-01-26
100,-,Kanye West,Heartless,-,70,3,,,,
