Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,2,,,,
2,down,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",1,1,8,,,,
3,up,Doja Cat,Agora Hills,4,1,35,,,,
4,down,Kendrick Lamar,euphoria,3,3,3,,,,
5,up,Future & Metro Boomin,Like That,5,2,9,,,,
6,up,Tommy Richman,Million Dollar Baby,14,1,3,,,,
7,down,Doja Cat,Paint The Town Red,6,1,42,,,,
8,up,Travis Scott,FE!N,8,4,43,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,77,,,,
10,down,lucidrari & Fitto,GADISKU (feat. Gard),7,2,20,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,237,26,2019-10-06,26,2019-10-06
12,up,Macklemore,HIND'S HALL,88,12,2,,,,
13,up,50 Cent,Baby By Me (feat. Ne-Yo),13,10,18,,,,
14,up,Post Malone,Circles,16,2,237,2,2019-10-06,2,2019-10-06
15,up,Kendrick Lamar & SZA,All the Stars,15,10,235,,,,
16,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",41,11,11,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,17,6,236,35,2019-10-06,2,2019-10-13
18,up,Future & Metro Boomin,Type Shit,20,6,9,,,,
19,up,Eminem,Mockingbird,21,3,203,,,,
20,up,Kendrick Lamar,HUMBLE.,28,18,160,,,,
21,down,21 Savage,redrum,18,4,19,,,,
22,up,K-Clique,Mimpi (feat. Alif),26,1,237,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),23,5,93,,,,
24,up,Travis Scott,MY EYES,25,7,43,,,,
25,down,Jack Harlow,Lovin On Me,19,5,27,,,,
26,down,Creepy Nuts,Bling-Bang-Bang-Born,24,7,18,,,,
27,up,"Metro Boomin, Travis Scott & Young Thug",Trance,27,4,76,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,6,77,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),33,7,237,,,,
30,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,7,33,,,,
31,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),32,1,100,,,,
32,down,Drake,God's Plan,29,10,236,,,,
33,down,Kendrick Lamar,meet the grahams,10,10,2,,,,
34,down,Drake,Family Matters,12,12,3,,,,
35,-,JENNIE (from BLACKPINK),SOLO,-,22,1,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),36,9,237,,,,
37,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),37,25,76,,,,
38,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),31,11,9,,,,
39,down,ForceParkBois,LOTUS,38,1,166,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,15,77,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,41,36,,,,
42,up,Post Malone,Enemies (feat. DaBaby),47,23,106,,,,
43,down,Future,Mask Off,35,23,131,,,,
44,up,SleeQ,Untuk Dia (feat. Najwa Latif),44,12,95,,,,
45,up,Post Malone,Better Now,54,7,237,,,,
46,down,Lay Bankz,Tell Ur Girlfriend,39,23,5,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),48,22,194,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),42,21,177,,,,
49,up,Luqman Podolski,Kalau Kau Rindu,49,5,188,,,,
50,up,21 Savage,Bank Account,53,45,56,,,,
51,-,LISA,MONEY,-,42,1,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,56,37,166,,,,
53,up,Zynakal,Sakit (feat. Yonnyboii),57,1,229,,,,
54,down,Drake,Hotline Bling,45,21,140,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),55,4,237,10,2019-10-06,10,2019-10-06
56,up,Travis Scott,TELEKINESIS,58,3,43,,,,
57,-,BLACKPINK,Kill This Love,-,48,1,83,2019-10-06,73,2019-10-13
58,up,Luqman Podolski,RING RING,59,4,124,,,,
59,up,Metro Boomin,Space Cadet (feat. Gunna),67,53,58,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,1,103,,,,
61,up,Nelly,Just a Dream,62,24,22,,,,
62,up,Malique,Sedih Hati,63,4,41,,,,
63,down,Drake,Nonstop,52,28,107,,,,
64,down,DYSTINCT,La,61,27,10,,,,
65,up,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),80,46,16,,,,
66,up,Future & Metro Boomin,We Still Don't Trust You,66,12,6,,,,
67,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,57,1,,,,
68,-,Drake,In My Feelings,-,51,48,,,,
69,-,Ombre2Choc Remix,Unforgettable (Remix),-,25,1,,,,
70,-,BLACKPINK,WHISTLE,-,70,1,,,,
71,up,Future,Life Is Good (feat. Drake),74,9,169,86,2020-01-12,6,2020-01-19
72,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,52,1,,,,
73,down,Metro Boomin,Overdue (feat. Travis Scott),69,69,25,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,148,,,,
75,up,Eminem,Stan (feat. Dido),84,20,121,,,,
76,down,Drake,Passionfruit,68,53,83,,,,
77,down,Post Malone,Wow.,72,8,237,,,,
78,down,Future,Solitaires (feat. Travis Scott),77,39,8,89,2020-05-17,35,2020-05-24
79,down,Eminem,Lose Yourself (Soundtrack Version),75,13,116,36,2020-02-16,36,2020-02-16
80,down,Joe Flizzow,Berlian (feat. Gard),70,22,11,,,,
81,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],83,58,12,,,,
82,-,BIGBANG,Blue,-,56,1,,,,
83,down,Black & Malique,Teman Pengganti,73,26,138,,,,
84,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,76,4,,,,
85,down,Gunna,fukumean,76,6,47,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,80,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,19,237,,,,
88,down,Kaka & Zizan,Bawaku Pergi,85,37,9,,,,
89,down,Drake,Push Ups,40,12,5,,,,
90,up,Eminem,The Real Slim Shady,90,45,58,,,,
91,down,Akon,Lonely,46,3,140,,,,
92,down,Kanye West & Ty Dolla $ign,Carnival,43,8,14,,,,
93,down,Akon,Right Now (Na Na Na),51,3,97,,,,
94,down,Drake,In My Feelings,50,27,77,,,,
95,down,Lupe Fiasco & Guy Sebastian,Battle Scars,64,1,153,,,,
96,-,Roddy Ricch,The Box,-,4,173,91,2019-12-08,2,2020-02-16
97,up,50 Cent,In Da Club,100,35,47,,,,
98,-,Future,Comin Out Strong (feat. The Weeknd),-,85,3,,,,
99,-,"Kidd Santhe, saixse & Atta Halilintar",Mantap Cuy,-,99,1,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,82,3,,,,
