Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,25,,,,
2,up,Doja Cat,Paint The Town Red,2,1,32,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,2,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,67,,,,
5,up,21 Savage,redrum,5,4,9,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,227,26,2019-10-06,26,2019-10-06
7,up,Travis Scott,FE!N,7,4,33,,,,
8,up,Travis Scott,MY EYES,8,7,33,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,19,8,4,,,,
10,down,Post Malone,Circles,9,2,227,2,2019-10-06,2,2019-10-06
11,up,50 Cent,Baby By Me (feat. Ne-Yo),13,10,8,,,,
12,down,Jack Harlow,Lovin On Me,11,5,17,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,7,23,,,,
14,down,Travis Scott,HIGHEST IN THE ROOM,12,6,226,35,2019-10-06,2,2019-10-13
15,down,K-Clique,Mimpi (feat. Alif),14,1,227,,,,
16,up,Eminem,Mockingbird,17,3,193,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,227,,,,
18,up,Creepy Nuts,Bling-Bang-Bang-Born,21,7,8,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,15,4,66,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),20,9,227,,,,
21,down,Drake,God's Plan,16,10,226,,,,
22,up,Kendrick Lamar & SZA,All the Stars,26,10,225,,,,
23,up,Travis Scott,TELEKINESIS,24,3,33,,,,
24,up,Luqman Podolski,Kalau Kau Rindu,27,5,178,,,,
25,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),22,1,90,,,,
26,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,6,67,,,,
27,up,ForceParkBois,LOTUS,29,1,156,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,21,167,,,,
29,up,Post Malone,Enemies (feat. DaBaby),30,23,96,,,,
30,up,Luqman Podolski,RING RING,35,4,114,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,15,67,,,,
32,up,Zynakal,Sakit (feat. Yonnyboii),33,1,219,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,93,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,19,227,,,,
35,up,Akon,Right Now (Na Na Na),37,3,87,,,,
36,up,SleeQ,Untuk Dia (feat. Najwa Latif),40,12,85,,,,
37,down,Post Malone,Better Now,34,7,227,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),42,4,227,10,2019-10-06,10,2019-10-06
39,down,Drake,Hotline Bling,32,21,130,,,,
40,up,Travis Scott,I KNOW ?,41,12,33,,,,
41,up,Zynakal,Sendiri,98,41,2,,,,
42,down,Lupe Fiasco & Guy Sebastian,Battle Scars,38,1,143,,,,
43,up,Gunna,fukumean,45,6,37,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,46,37,156,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,5,83,,,,
46,up,Black & Malique,Teman Pengganti,49,26,128,,,,
47,down,Drake,In My Feelings,39,27,67,,,,
48,down,Nelly,Just a Dream,44,24,12,,,,
49,up,Future,Mask Off,50,23,121,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),51,22,184,,,,
51,up,Kendrick Lamar,HUMBLE.,53,18,150,,,,
52,down,Drake,Nonstop,43,28,97,,,,
53,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,13,1,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,138,,,,
55,down,21 Savage,Bank Account,54,45,46,,,,
56,down,Metro Boomin,Space Cadet (feat. Gunna),55,53,48,,,,
57,up,Akon,Lonely,63,3,130,,,,
58,down,Dave & Central Cee,Sprinter,52,2,40,,,,
59,up,50 Cent,In Da Club,62,35,38,,,,
60,up,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),86,16,40,,,,
61,up,Kanye West & Ty Dolla $ign,Burn,77,37,4,,,,
62,down,The Black Eyed Peas,Where Is the Love?,61,23,213,,,,
63,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),67,25,66,,,,
64,down,Flo Rida,Low (feat. T-Pain),58,44,78,,,,
65,down,Travis Scott,SICKO MODE,59,13,227,48,2020-04-26,9,2020-05-03
66,down,Post Malone,Wow.,65,8,227,,,,
67,down,Drake,Passionfruit,60,53,73,,,,
68,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,13,19,,,,
69,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],56,1,37,,,,
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,53,76,,,,
71,up,Akon,Smack That (feat. Eminem),72,53,28,,,,
72,up,Eminem,Stan (feat. Dido),75,20,112,,,,
73,down,Drake & 21 Savage,Rich Flex,66,1,69,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,41,74,,,,
75,up,Kanye West & Ty Dolla $ign,Fuk Sumn,84,21,4,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),69,1,209,100,2020-03-01,7,2020-04-26
77,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),79,49,6,,,,
78,down,Malique,Sedih Hati,64,4,33,,,,
79,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),71,56,4,,,,
80,down,Metro Boomin,Overdue (feat. Travis Scott),76,69,15,,,,
81,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],82,1,45,,,,
82,up,Russ,3:15 (Breathe),89,11,52,,,,
83,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,1,86,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,80,27,208,,,,
85,down,Travis Scott,MELTDOWN,78,5,32,,,,
86,up,Megan Thee Stallion,HISS,88,21,6,,,,
87,up,Dani Kurama,"Keranamu (feat. MK K-Clique, YonnyBoii, Sufian Suhaimi & MeerFly)",95,86,2,,,,
88,-,Joe Flizzow,Berlian (feat. Gard),-,22,1,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,28,211,,,,
90,down,Too Phat,Alhamdulillah (Malay Version),83,32,132,,,,
91,down,Travis Scott,goosebumps,74,15,206,89,2020-04-26,18,2020-05-03
92,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),96,23,49,,,,
93,down,Kanye West,Runaway (feat. Pusha T),85,63,6,,,,
94,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,41,30,,,,
95,down,G-Eazy & Halsey,Him & I,91,43,75,,,,
96,-,Kanye West,Heartless,-,70,17,,,,
97,down,Eminem,The Real Slim Shady,94,54,51,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,82,5,,,,
99,-,Nicki Minaj,FTCU,-,11,13,,,,
100,-,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),-,46,6,,,,
