Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,1,1,20,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,29,60,2021-02-07,6,2021-04-04
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,2,,,,
4,down,Post Malone,Circles,3,2,91,2,2019-10-06,2,2019-10-06
5,down,Post Malone,Motley Crew,4,2,4,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,1,50,33,2020-08-23,1,2020-10-11
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,91,26,2019-10-06,26,2019-10-06
8,down,Zynakal,Sakit (feat. Yonnyboii),6,1,83,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,77,100,2020-03-01,7,2020-04-26
10,down,Lil Tjay & 6LACK,Calling My Phone,8,4,25,70,2021-02-14,5,2021-02-21
11,down,K-Clique,Mimpi (feat. Alif),10,1,91,,,,
12,up,Eminem,Venom (Music From The Motion Picture),71,8,2,,,,
13,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,1,7,,,,
14,down,"Kaka Azraff, Noki & LOCA B",Gila,12,1,51,,,,
15,down,Roddy Ricch,Late At Night,11,4,9,,,,
16,down,YonnyBoii,SALAHKU,13,1,70,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),15,4,91,10,2019-10-06,10,2019-10-06
18,down,Megan Thee Stallion,Thot Shit,16,13,8,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),26,5,30,35,2021-01-17,35,2021-01-17
20,up,Travis Scott,goosebumps,30,15,91,89,2020-04-26,18,2020-05-03
21,down,Joe Flizzow,CIAO (feat. MK & Jay Park),20,1,28,,,,
22,down,B.I,illa illa,14,3,9,,,,
23,up,The Kid LAROI,WITHOUT YOU,27,3,35,32,2020-12-13,12,2021-02-28
24,down,Madcon,Beggin (Original Version),23,7,8,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,91,,,,
26,down,Luqman Podolski,Kalau Kau Rindu,25,5,42,,,,
27,up,Travis Scott,SICKO MODE,29,13,91,48,2020-04-26,9,2020-05-03
28,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,52,80,2020-08-09,1,2020-08-16
29,up,XXXTENTACION,Everybody Dies in Their Nightmares,41,19,41,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,19,91,,,,
31,down,Tesher & Jason Derulo,Jalebi Baby,28,28,3,,,,
32,up,StarBoi3,Dick (feat. Doja Cat),35,7,14,57,2021-05-16,57,2021-05-16
33,up,Post Malone,Better Now,33,7,91,,,,
34,up,The Black Eyed Peas,Where Is the Love?,36,23,88,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,9,91,,,,
36,up,Cardi B,Up,37,3,26,4,2021-02-14,4,2021-02-14
37,down,Post Malone,Wow.,17,8,91,,,,
38,down,Pop Smoke,Mr. Jones (feat. Future),19,19,3,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),38,17,22,90,2021-03-07,3,2021-03-14
40,down,ForceParkBois,ULTRA,31,19,6,,,,
41,down,Arizona Zervas,ROXANNE,39,1,89,14,2019-11-24,4,2019-12-22
42,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,91,,,,
43,up,keshi,Like I Need U,50,25,45,,,,
44,down,JACKBOYS,OUT WEST (feat. Young Thug),42,12,84,79,2019-12-29,28,2020-01-05
45,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),43,22,90,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,51,6,91,35,2019-10-06,2,2019-10-13
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,27,91,,,,
48,down,YonnyBoii,Cemburu (feat. Zynakal),44,14,91,,,,
49,up,Kendrick Lamar & SZA,All the Stars,57,10,89,,,,
50,down,Juice WRLD,Lucid Dreams,49,7,91,7,2019-12-15,7,2019-12-15
51,up,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),77,51,2,,,,
52,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),45,36,8,,,,
53,down,Post Malone,Congratulations (feat. Quavo),46,28,91,,,,
54,down,Roddy Ricch,The Box,48,4,87,91,2019-12-08,2,2020-02-16
55,down,XXXTENTACION,Jocelyn Flores,53,41,91,,,,
56,down,Polo G,RAPSTAR,54,14,17,86,2021-04-11,7,2021-04-18
57,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),55,3,91,,,,
58,up,keshi,2 Soon,64,18,39,,,,
59,up,Malique,Mentera Beradu (feat. M.Nasir),67,39,79,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,70,37,83,,,,
61,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,78,45,34,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,8,57,74,2020-07-05,5,2020-07-12
63,up,Drake,God's Plan,69,10,91,,,,
64,up,"Belly, The Weeknd & Young Thug",Better Believe,72,64,2,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),74,22,66,,,,
66,up,Brandz & Zion,Intro,75,57,4,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,5,68,79,2020-04-19,1,2020-07-05
68,down,BTS,Let Go,62,58,20,,,,
69,up,YonnyBoii,Biar,85,15,73,,,,
70,down,Epik High,Rain Song (feat. Colde),59,31,5,,,,
71,down,Future,Mask Off,61,23,26,,,,
72,up,Vince Staples & Fousheé,TAKE ME HOME,93,52,4,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,33,89,,,,
74,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),18,18,3,,,,
75,down,Zynakal,Perasaan,52,34,17,,,,
76,down,Tesher,Jalebi Baby,73,28,11,,,,
77,down,K-Clique,Sah Tu Satu,65,8,89,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),82,21,32,,,,
79,up,Eminem,Godzilla (feat. Juice WRLD),84,10,75,84,2020-01-19,12,2020-01-26
80,-,"A. Nayaka, Joe Flizzow & Yonnyboii","Orang Lain (feat. SonaOne, Yhb Sleepsalot, Airliftz, SYA, SENNA & Zynakal) [Def Jam Malaysia Remix]",-,80,1,,,,
81,down,The Black Eyed Peas,Pump It,68,14,32,,,,
82,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,69,1,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,27,50,,,,
84,up,SyKo,#BrooklynBloodPop!,89,84,3,,,,
85,up,Pop Smoke,What You Know Bout Love,90,8,42,81,2020-07-12,14,2020-10-18
86,up,Tyga,Taste (feat. Offset),87,39,83,,,,
87,up,Too Phat,Alhamdulillah (Malay Version),97,32,41,,,,
88,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,88,1,,,,
89,-,G-DRAGON (from BIGBANG),CROOKED,-,52,20,,,,
90,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,90,1,,,,
91,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,22,7,77,2021-05-02,35,2021-05-09
92,up,Baribut Gang,Ko Buat Sa Nyaman,96,52,10,,,,
93,down,Eminem,Mockingbird,76,3,59,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,23,,,,
95,up,NF,Let You Down,95,47,80,,,,
96,up,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),98,96,2,,,,
97,-,Future,Life Is Good (feat. Drake),-,9,76,86,2020-01-12,6,2020-01-19
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,64,38,,,,
99,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,5,77,,,,
100,-,Septober & SCayos,Kombucha,-,100,1,,,,
