Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,16,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,51,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,211,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,5,2,211,2,2019-10-06,2,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,8,6,210,35,2019-10-06,2,2019-10-13
7,down,Travis Scott,TELEKINESIS,6,3,17,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,7,211,,,,
9,down,K-Clique,Mimpi (feat. Alif),7,1,211,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),14,9,211,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,77,,,,
12,up,SleeQ,Untuk Dia (feat. Najwa Latif),13,12,69,,,,
13,down,Dave & Central Cee,Sprinter,9,2,24,,,,
14,up,Eminem,Mockingbird,16,3,177,,,,
15,up,Drake,God's Plan,18,10,210,,,,
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,6,51,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,1,127,,,,
18,up,Akon,Right Now (Na Na Na),24,3,71,,,,
19,up,Travis Scott,MY EYES,20,7,17,,,,
20,up,SleeQ,Salam Semua (feat.Aaron Aziz),60,20,2,,,,
21,up,"Metro Boomin, Travis Scott & Young Thug",Trance,23,4,50,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,21,,,,
23,down,Gunna,fukumean,12,6,21,,,,
24,up,ForceParkBois,LOTUS,26,1,140,,,,
25,up,Travis Scott,FE!N,29,4,17,,,,
26,down,Luqman Podolski,Kalau Kau Rindu,25,5,162,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,15,51,,,,
28,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),50,13,3,,,,
29,down,Luqman Podolski,RING RING,22,4,98,,,,
30,up,Post Malone,Enemies (feat. DaBaby),32,23,80,,,,
31,down,Post Malone,Better Now,30,7,211,,,,
32,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),34,1,74,,,,
33,up,Drake,Hotline Bling,35,21,114,,,,
34,down,Zynakal,Sakit (feat. Yonnyboii),31,1,203,,,,
35,down,Drake,Slime You Out (feat. SZA),11,7,10,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,21,151,,,,
37,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],38,1,29,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,19,211,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,5,67,,,,
40,up,Russ,3:15 (Breathe),40,11,36,,,,
41,up,Akon,Lonely,42,3,114,,,,
42,up,Nicki Minaj,Super Freaky Girl,43,2,67,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,122,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),41,4,211,10,2019-10-06,10,2019-10-06
45,up,Malique,Sedih Hati,49,4,17,,,,
46,up,Drake,In My Feelings,46,27,51,,,,
47,up,Black & Malique,Teman Pengganti,48,26,112,,,,
48,up,Kendrick Lamar,HUMBLE.,52,18,134,,,,
49,up,The Black Eyed Peas,Where Is the Love?,56,23,197,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),47,22,168,,,,
51,down,Future,Mask Off,44,23,105,,,,
52,up,Post Malone,Wow.,55,8,211,,,,
53,up,Akon,Smack That (feat. Eminem),63,53,12,,,,
54,down,Travis Scott,MELTDOWN,51,5,17,,,,
55,down,Nicki Minaj,Last Time I Saw You,28,5,12,,,,
56,down,Flo Rida,Low (feat. T-Pain),53,44,62,,,,
57,up,Drake,First Person Shooter (feat. J. Cole),65,6,7,,,,
58,up,Kendrick Lamar & SZA,All the Stars,61,10,209,,,,
59,up,Drake,Nonstop,59,28,81,,,,
60,down,Travis Scott,I KNOW ?,57,12,17,,,,
61,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,7,7,,,,
62,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,25,50,,,,
63,down,Drake,IDGAF (feat. Yeat),58,13,7,,,,
64,up,Drake,Passionfruit,68,53,57,,,,
65,down,Travis Scott,SICKO MODE,64,13,211,48,2020-04-26,9,2020-05-03
66,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",81,5,27,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,41,58,,,,
68,up,Roddy Ricch,The Box,84,4,160,91,2019-12-08,2,2020-02-16
69,up,Post Malone,Cooped Up (feat. Roddy Ricch),71,1,73,,,,
70,down,Eminem,Stan (feat. Dido),69,20,97,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,45,20,,,,
72,up,Metro Boomin,Space Cadet (feat. Gunna),79,53,32,,,,
73,up,21 Savage,Bank Account,78,45,30,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),74,1,195,100,2020-03-01,7,2020-04-26
75,up,Post Malone,Congratulations (feat. Quavo),93,28,199,,,,
76,down,Sickick,Mind Games,70,18,27,,,,
77,up,Post Malone,Motley Crew,82,2,36,,,,
78,down,50 Cent,In Da Club,75,35,23,,,,
79,down,Nicki Minaj,High School (feat. Lil Wayne),76,17,34,,,,
80,up,saixse,23 (feat. HVDI & Kidd Santhe),98,57,20,,,,
81,up,Future,Life Is Good (feat. Drake),89,9,153,86,2020-01-12,6,2020-01-19
82,up,ニッキー・ミナージュ,Starships,92,76,13,,,,
83,-,K-Clique,OR7,-,83,1,,,,
84,down,G-Eazy & Halsey,Him & I,77,43,61,,,,
85,up,Drake & 21 Savage,Rich Flex,85,1,53,,,,
86,-,Drake,Evil Ways (feat. J. Cole),-,33,1,,,,
87,-,Jack Harlow,Lovin On Me,-,5,1,,,,
88,-,Drake,Red Button,-,88,1,,,,
89,-,Drake,You Broke My Heart,-,89,1,,,,
90,down,The Black Eyed Peas,My Humps,86,77,16,,,,
91,down,Drake,Virginia Beach,66,11,7,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,53,60,,,,
93,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,23,33,,,,
94,-,Drake,Stories About My Brother,-,94,1,,,,
95,down,Dynamicduo & Lee Young Ji,Smoke,80,31,11,,,,
96,down,Drake,Gently (feat. Bad Bunny),54,9,7,,,,
97,-,Drake,The Shoe Fits,-,97,1,,,,
98,down,Doja Cat,Demons,88,53,12,,,,
99,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,73,5,18,,,,
100,down,Malique,Senyum (feat. Najwa) [Remastered],97,80,3,,,,
