Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,9,60,2021-02-07,6,2021-04-04
2,down,24kGoldn,Mood (feat. iann dior),1,1,30,33,2020-08-23,1,2020-10-11
3,up,Drake,What’s Next,32,3,2,68,2021-03-07,4,2021-03-14
4,down,Joe Flizzow,CIAO (feat. MK & Jay Park),2,1,8,,,,
5,up,Cardi B,Up,7,3,6,4,2021-02-14,4,2021-02-14
6,up,Post Malone,Circles,6,2,71,2,2019-10-06,2,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),8,1,57,100,2020-03-01,7,2020-04-26
8,up,Zynakal,Sakit (feat. Yonnyboii),9,1,63,,,,
9,down,The Kid LAROI,WITHOUT YOU,4,3,15,32,2020-12-13,12,2021-02-28
10,up,YonnyBoii,SALAHKU,11,1,50,,,,
11,up,"Kaka Azraff, Noki & LOCA B",Gila,14,1,31,,,,
12,down,Luqman Podolski,Kalau Kau Rindu,5,5,22,,,,
13,down,K-Clique,Mimpi (feat. Alif),12,1,71,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,71,26,2019-10-06,26,2019-10-06
15,down,Lil Tjay & 6LACK,Calling My Phone,10,4,5,70,2021-02-14,5,2021-02-21
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,32,80,2020-08-09,1,2020-08-16
17,up,Drake,Wants and Needs (feat. Lil Baby),69,17,2,90,2021-03-07,3,2021-03-14
18,up,Saweetie,Best Friend (feat. Doja Cat),18,5,10,35,2021-01-17,35,2021-01-17
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,5,48,79,2020-04-19,1,2020-07-05
20,down,Post Malone,Goodbyes (feat. Young Thug),19,4,71,10,2019-10-06,10,2019-10-06
21,down,Arizona Zervas,ROXANNE,20,1,69,14,2019-11-24,4,2019-12-22
22,up,Travis Scott,SICKO MODE,23,13,71,48,2020-04-26,9,2020-05-03
23,up,Pop Smoke,What You Know Bout Love,25,8,26,81,2020-07-12,14,2020-10-18
24,down,Roddy Ricch,The Box,21,4,67,91,2019-12-08,2,2020-02-16
25,down,CJ,Whoopty,17,7,16,51,2020-11-22,8,2021-01-24
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,19,71,,,,
27,up,Travis Scott,goosebumps,27,15,71,89,2020-04-26,18,2020-05-03
28,up,JACKBOYS,OUT WEST (feat. Young Thug),34,12,64,79,2019-12-29,28,2020-01-05
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,8,37,74,2020-07-05,5,2020-07-12
30,down,Post Malone,Better Now,24,7,71,,,,
31,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),73,31,2,20,2021-03-14,20,2021-03-14
32,down,Post Malone,rockstar (feat. 21 Savage),26,9,71,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,6,71,35,2019-10-06,2,2019-10-13
34,down,The Black Eyed Peas,Where Is the Love?,29,23,68,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),30,5,35,94,2020-07-19,8,2020-09-20
36,down,Juice WRLD,Lucid Dreams,33,7,71,7,2019-12-15,7,2019-12-15
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,7,71,,,,
38,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),35,3,71,,,,
39,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,5,19,39,2020-11-15,39,2020-11-15
40,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),37,22,70,,,,
41,up,G-DRAGON,BLACK (feat. Jennie Kim),42,41,3,,,,
42,down,Post Malone,Wow.,36,8,71,,,,
43,up,YonnyBoii,Cemburu (feat. Zynakal),44,14,71,,,,
44,down,XXXTENTACION,Jocelyn Flores,41,41,71,,,,
45,down,Future,Life Is Good (feat. Drake),39,9,62,86,2020-01-12,6,2020-01-19
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,27,71,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,14,27,61,2020-08-23,8,2020-10-04
48,down,Octavian & Skepta,Papi Chulo,43,10,22,,,,
49,down,Kendrick Lamar & SZA,All the Stars,48,10,69,,,,
50,up,Malique,Mentera Beradu (feat. M.Nasir),50,39,59,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,13,33,54,2020-07-12,6,2020-08-09
52,up,Baribut Gang,Ko Buat Sa Nyaman,60,52,3,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,19,71,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,33,71,,,,
55,down,Drake,Toosie Slide,51,2,50,65,2020-04-05,2,2020-04-26
56,down,Drake,God's Plan,54,10,71,,,,
57,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),61,5,65,,,,
58,up,keshi,Like I Need U,63,25,25,,,,
59,up,G-DRAGON (from BIGBANG),CROOKED,78,52,13,,,,
60,down,The Black Eyed Peas,Pump It,52,14,20,,,,
61,up,NF,Let You Down,76,47,62,,,,
62,down,Marwa Loud,Bad boy,58,38,10,,,,
63,up,GARD WUZGUT,PAPERBOI (feat. Gard & Wuzgut),89,29,2,,,,
64,down,Post Malone,Congratulations (feat. Quavo),59,28,71,,,,
65,down,K-Clique,Sah Tu Satu,56,8,71,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),62,10,61,84,2020-01-19,12,2020-01-26
67,up,Future,Mask Off,93,23,6,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,27,36,,,,
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,8,31,78,2020-08-16,3,2020-08-23
70,up,Travis Scott,BUTTERFLY EFFECT,80,37,63,,,,
71,down,K-Clique,Merais,68,9,35,,,,
72,up,Tyga,Taste (feat. Offset),82,39,71,,,,
73,down,K-Clique,Beg 2 Back,65,27,55,,,,
74,down,Sean Kingston,Beautiful Girls,64,39,17,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,64,29,,,,
76,down,Megan Thee Stallion,TRACK 8,66,18,16,36,2020-11-29,36,2020-11-29
77,down,Black & Malique,Teman Pengganti,72,26,36,,,,
78,up,DJ Khaled,GREECE (feat. Drake),84,14,34,24,2020-07-26,24,2020-07-26
79,-,Zizi Kirana,Eh,-,12,55,,,,
80,down,Megan Thee Stallion,TRACK 3,77,66,8,100,2020-11-29,80,2020-12-27
81,up,keshi,2 Soon,87,18,20,,,,
82,down,Too Phat,Alhamdulillah (Malay Version),79,32,27,,,,
83,-,K-Clique,Lane Lain Line,-,10,70,,,,
84,up,YonnyBoii,Biar,85,15,61,,,,
85,down,Epik High,Rosario (feat. CL & ZICO),47,13,8,,,,
86,down,XXXTENTACION,Everybody Dies in Their Nightmares,67,19,21,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),96,22,49,,,,
88,up,Lil Uzi Vert,XO TOUR Llif3,97,56,39,,,,
89,up,Joe Flizzow,Sampai Jadi (feat. Alif),95,41,40,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,71,2,82,2021-02-14,44,2021-04-11
91,up,Kendrick Lamar,HUMBLE.,92,18,35,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,23,31,92,2020-05-03,26,2020-05-10
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),90,46,5,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),88,13,31,36,2020-02-16,36,2020-02-16
95,down,Kardinal Offishall,Dangerous (feat. Akon),70,36,7,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,17,,,,
97,-,Drake,Hotline Bling,-,21,15,,,,
98,down,Lil Baby,Real As It Gets (feat. EST Gee),83,83,2,90,2021-03-14,83,2021-03-21
99,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,51,18,,,,
100,down,2Beast,Sepi,94,78,4,,,,
