Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,173,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,99,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,99,,,,
4,down,Lady Antebellum,Need You Now,3,1,173,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,173,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,173,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,107,18,2021-02-21,18,2021-02-21
8,up,Kim Carnes,Bette Davis Eyes,8,4,173,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,11,5,173,,,,
10,up,Shania Twain,You're Still the One,12,5,172,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,99,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,173,,,,
13,up,John Denver,Life Is so Good,13,11,24,,,,
14,up,Morgan Wallen,Last Night,15,9,4,,,,
15,down,Taylor Swift,Back to December,14,6,173,,,,
16,up,Taylor Swift,Better Than Revenge,16,5,135,,,,
17,up,Taylor Swift,Speak Now,17,5,149,,,,
18,up,Taylor Swift,Dear John,18,10,153,,,,
19,up,DJ Kamo,Salsa Perucha,21,13,171,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),22,3,99,,,,
21,up,テイラー・スウィフト,22,28,3,173,,,,
22,up,Morgan Wallen,One Thing At A Time,24,19,9,,,,
23,down,Taylor Swift,The Story of Us,20,13,130,,,,
24,down,Taylor Swift,Sparks Fly,23,11,163,,,,
25,up,Kelsea Ballerini,Blindsided,74,25,2,,,,
26,up,Taylor Swift,Mean,26,10,170,,,,
27,up,Morgan Wallen,You Proof,33,16,42,,,,
28,up,Taylor Swift,New Year’s Day,30,7,171,,,,
29,down,Taylor Swift,Last Kiss,25,14,140,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,99,,,,
31,down,Taylor Swift,Forever & Always (Taylor’s Version),29,8,99,,,,
32,up,Johnny Cash,Hurt,36,13,161,,,,
33,down,Luke Combs,Love You Anyway,19,19,3,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,173,21,2019-10-06,9,2019-10-13
35,down,Brett Young,In Case You Didn't Know,32,13,120,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),38,7,99,,,,
37,up,Taylor Swift,Haunted,39,19,103,,,,
38,up,Taylor Swift,Mine,43,18,125,,,,
39,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),66,12,99,,,,
40,up,Chris Stapleton,Tennessee Whiskey,47,12,143,,,,
41,down,Taylor Swift,Mine (US Version),31,9,168,,,,
42,down,Eddie Rabbitt,Drivin' My Life Away,35,17,157,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),44,9,99,,,,
44,up,Taylor Swift,Picture to Burn,48,15,103,,,,
45,up,Taylor Swift,Untouchable (Taylor’s Version),61,18,98,,,,
46,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,21,98,,,,
47,down,Glen Campbell,Times Like These,45,45,18,,,,
48,up,Dolly Parton,Jolene,51,12,159,,,,
49,up,Luke Combs,The Kind of Love We Make,64,15,37,,,,
50,down,Zach Bryan,Something in the Orange,46,27,30,,,,
51,up,Taylor Swift,Long Live,55,19,139,,,,
52,up,Dolly Parton,9 to 5,59,18,120,,,,
53,down,Taylor Swift,Our Song,41,13,161,,,,
54,up,James Morrison,You Give Me Something (Eg Version),63,21,106,,,,
55,up,テイラー・スウィフト,All Too Well,62,1,173,,,,
56,up,Taylor Swift,Jump Then Fall (Taylor’s Version),56,23,96,,,,
57,down,Shania Twain,That Don't Impress Me Much,49,17,139,,,,
58,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),53,24,97,,,,
59,up,Lionel Richie,Endless Love (feat. Shania Twain),72,23,38,,,,
60,down,Kane Brown,Thank God,40,31,24,,,,
61,down,テイラー・スウィフト,Red,37,5,173,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,16,95,,,,
63,up,Zach Bryan,Dawns (feat. Maggie Rogers),82,63,4,,,,
64,-,Kenny Rogers,Lady,-,14,140,,,,
65,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,34,92,,,,
66,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,8,173,,,,
67,up,Taylor Swift,Bonus Track 1 (From The Vault),73,1,101,86,2021-04-04,86,2021-04-04
68,down,Taylor Swift,Should've Said No,50,24,131,,,,
69,down,Taylor Swift,Tell Me Why (Taylor’s Version),65,13,98,,,,
70,down,Taylor Swift,Ours,58,29,128,,,,
71,-,Kacey Musgraves,Golden Hour,-,24,65,,,,
72,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,55,23,,,,
73,up,Shania Twain,You're Still the One,75,24,88,,,,
74,up,Luke Combs,Forever After All,76,5,77,20,2020-11-01,20,2020-11-01
75,up,Taylor Swift,Change (Taylor’s Version),87,20,96,,,,
76,up,Morgan Wallen,I Wrote The Book,80,37,4,,,,
77,down,Kacey Musgraves,Butterflies,52,19,124,,,,
78,up,Morgan Wallen,Thought You Should Know,90,24,8,,,,
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],68,10,99,,,,
80,down,Glen Campbell,Southern Nights,78,12,155,,,,
81,down,Dan + Shay,Speechless,54,6,166,87,2019-10-13,87,2019-10-13
82,down,Poor Man's Poison,Hell's Comin' with Me,69,39,24,,,,
83,-,Dan Wesley White,Border Patrol,-,83,1,,,,
84,up,Taylor Swift,Bonus Track 4 (From The Vault),96,9,97,,,,
85,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,90,,,,
86,up,Dan + Shay,Tequila,99,16,77,,,,
87,-,Luke Combs,She Got the Best of Me,-,49,7,,,,
88,-,Saroy,Wamuhle,-,84,3,,,,
89,down,Luke Combs,Beautiful Crazy,88,28,71,,,,
90,-,Kelsea Ballerini,Penthouse,-,90,1,,,,
91,-,Kelsea Ballerini,Mountain With A View,-,91,1,,,,
92,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),60,41,19,,,,
93,-,Dan Wesley White,Politically Incorrect,-,93,1,,,,
94,down,Josh Turner,Your Man,84,26,68,,,,
95,-,Luke Combs,When It Rains It Pours,-,59,8,,,,
96,down,Marc Cohn,Walking In Memphis,83,10,116,,,,
97,-,Taylor Swift,Tim Mcgraw,-,28,59,,,,
98,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,27,87,,,,
99,down,Taylor Swift,Bonus Track 3 (From The Vault),93,21,86,,,,
100,down,Taylor Swift,Never Grow Up,86,30,69,,,,
