Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,1,1,142,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,165,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,173,18,2021-02-21,18,2021-02-21
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,1,4,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,165,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,16,,,,
7,up,Shaboozey,A Bar Song (Tipsy),8,5,7,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,4,239,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),10,3,165,,,,
10,down,Luke Combs,Fast Car,9,4,62,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,165,63,2021-04-18,63,2021-04-18
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,239,7,2019-10-06,7,2019-10-06
13,up,Dasha,Austin,13,10,14,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,239,,,,
15,up,Brett Young,In Case You Didn't Know,15,13,186,,,,
16,up,John Denver,Life Is so Good,18,11,90,,,,
17,up,Lady Antebellum,Need You Now,57,1,239,,,,
18,down,Beyoncé,BODYGUARD,17,4,10,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,239,,,,
20,up,Beyoncé,TYRANT,22,9,10,,,,
21,up,Zach Bryan,Pink Skies,93,21,2,,,,
22,up,Morgan Wallen,Last Night,26,9,70,,,,
23,up,Beyoncé,YA YA,24,7,10,,,,
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,3,10,,,,
25,down,Beyoncé,JOLENE,20,2,10,,,,
26,up,Chris Stapleton,Tennessee Whiskey,29,12,209,,,,
27,up,Beyoncé,II HANDS II HEAVEN,28,21,10,,,,
28,down,DJ Kamo,Salsa Perucha,23,13,237,,,,
29,up,Taylor Swift,Love Story,30,26,4,,,,
30,up,Taylor Swift,Our Song,38,13,227,,,,
31,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',31,18,10,,,,
32,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,25,10,10,,,,
33,down,Beyoncé,16 CARRIAGES,32,7,16,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,239,21,2019-10-06,9,2019-10-13
35,up,Luke Combs,One Number Away,37,16,20,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),39,8,165,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,16,161,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),49,7,165,,,,
39,up,Taylor Swift,Picture to Burn,41,15,169,,,,
40,up,テイラー・スウィフト,22,44,3,239,,,,
41,down,Kane Brown & Marshmello,Miles on It,34,24,5,,,,
42,down,Beyoncé & Post Malone,LEVII'S JEANS,27,13,10,,,,
43,down,Juice Newton,Queen of Hearts,33,28,3,,,,
44,up,John Carter Cash,Hurt,45,34,28,,,,
45,down,Beyoncé,AMERIICAN REQUIEM,36,6,10,,,,
46,down,Beyoncé,RIIVERDANCE,43,16,10,,,,
47,down,Morgan Wallen,Chasin' You,42,18,105,,,,
48,down,Lionel Richie,Endless Love (feat. Shania Twain),35,23,104,,,,
49,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,40,14,10,,,,
50,up,Skeeter Davis,The End of the World,56,50,3,,,,
51,down,Beyoncé,DAUGHTER,47,8,10,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),54,9,165,,,,
53,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,23,161,,,,
54,up,Eddie Rabbitt,Drivin' My Life Away,61,17,223,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,6,165,,,,
56,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,12,165,,,,
57,up,Morgan Wallen,Thinkin’ Bout Me,66,16,66,,,,
58,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,17,41,,,,
59,up,Poor Man's Poison,Hell's Comin' with Me,73,39,55,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),77,21,164,,,,
61,down,Beyoncé,AMEN,59,35,10,,,,
62,down,Lady Antebellum,Need You Now,16,7,104,,,,
63,down,Beyoncé,DOLLY P,52,9,10,,,,
64,up,Kacey Musgraves,Butterflies,76,19,167,,,,
65,down,Luke Combs,Forever After All,63,5,121,20,2020-11-01,20,2020-11-01
66,up,Taylor Swift,Untouchable (Taylor’s Version),72,18,164,,,,
67,up,Luke Combs,Beautiful Crazy,78,28,117,,,,
68,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],69,10,163,,,,
69,up,Carrie Underwood,Before He Cheats,79,58,2,,,,
70,up,Dolly Parton,Jolene (Single Version),91,37,26,,,,
71,up,Taylor Swift,Tell Me Why (Taylor’s Version),82,13,164,,,,
72,down,Dan + Shay,All To Myself,71,27,59,,,,
73,down,Beyoncé,FLAMENCO,60,30,10,,,,
74,up,Beyoncé,OH LOUISIANA,86,31,10,,,,
75,up,Taylor Swift,Should've Said No,84,24,197,,,,
76,down,Morgan Wallen,Whiskey Glasses,70,32,60,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,8,237,,,,
78,-,Holly Macve,Heartbreak Blues,-,63,15,,,,
79,down,Beyoncé,ALLIIGATOR TEARS,58,17,10,,,,
80,-,テイラー・スウィフト,All Too Well,-,1,236,,,,
81,up,Beyoncé,DESERT EAGLE,83,29,10,,,,
82,down,Kacey Musgraves,Too Good to be True,55,21,12,,,,
83,-,テイラー・スウィフト,Red,-,5,234,,,,
84,-,Shania Twain,You're Still the One,-,24,143,,,,
85,down,Kenny Rogers,Lady,75,68,10,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,17,196,,,,
87,up,Morgan Wallen,Spin You Around (1/24),87,39,16,,,,
88,-,Taylor Swift,Tim Mcgraw,-,28,119,,,,
89,-,Kacey Musgraves,Slow Burn,-,15,57,,,,
90,-,Zach Bryan,"Burn, Burn, Burn",-,83,4,,,,
91,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,89,33,10,,,,
92,down,Dolly Parton,9 To 5,90,62,5,,,,
93,-,Zach Bryan,Oklahoma Smokeshow,-,84,5,,,,
94,-,Lana Del Rey,"Take Me Home, Country Roads",-,12,21,,,,
95,down,Beyoncé & Rumi Carter,PROTECTOR,65,20,10,,,,
96,down,Taylor Swift,Bonus Track 5 (From The Vault),95,17,154,,,,
97,down,Beyoncé & Willie Jones,JUST FOR FUN,92,26,10,,,,
98,down,Beyoncé,MY ROSE,68,22,10,,,,
99,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,65,6,,,,
100,-,Luke Combs,She Got the Best of Me,-,49,26,,,,
