Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,111,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,111,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,37,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,111,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,45,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,6,1,111,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,111,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,37,63,2021-04-18,63,2021-04-18
9,up,Kim Carnes,Bette Davis Eyes,10,4,111,,,,
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,37,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,16,5,111,,,,
12,up,Taylor Swift,Better Than Revenge,12,5,73,,,,
13,down,Shania Twain,You're Still the One,11,5,110,,,,
14,up,テイラー・スウィフト,22,17,3,111,,,,
15,down,Taylor Swift,You Belong With Me,14,1,111,,,,
16,down,テイラー・スウィフト,All Too Well,15,1,111,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',18,14,13,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),13,3,37,,,,
19,up,Niko Moon,GOOD TIME,20,19,11,,,,
20,down,Taylor Swift,Back to December,19,6,111,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,111,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,New Year’s Day,32,7,109,,,,
23,down,テイラー・スウィフト,Red,22,5,111,,,,
24,down,Taylor Swift,Forever & Always (Taylor’s Version),21,8,37,,,,
25,down,Taylor Swift,Fifteen (Taylor’s Version),24,7,37,,,,
26,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,24,35,,,,
27,-,Gabby Barrett,I Hope,-,16,58,99,2020-01-12,78,2020-03-22
28,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,37,,,,
29,up,Taylor Swift,Sparks Fly,40,11,101,,,,
30,up,Taylor Swift,Mean,31,10,108,,,,
31,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,21,37,,,,
32,down,Taylor Swift,The Best Day (Taylor’s Version),29,16,36,,,,
33,up,Taylor Swift,Bonus Track 4 (From The Vault),39,9,36,,,,
34,up,Taylor Swift,Dear John,34,10,91,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),26,9,37,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),25,1,39,86,2021-04-04,86,2021-04-04
37,up,Taylor Swift,Speak Now,43,5,87,,,,
38,up,Taylor Swift,Haunted,57,19,42,,,,
39,-,Taylor Swift,The Story of Us,-,13,69,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,10,37,,,,
41,down,Taylor Swift,Mine (US Version),33,9,106,,,,
42,up,Taylor Swift,Last Kiss,54,14,78,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,12,37,,,,
44,up,Taylor Swift,Long Live,67,19,79,,,,
45,down,Taylor Swift,Jump Then Fall (Taylor’s Version),30,23,36,,,,
46,up,Kacey Musgraves,justified,64,18,14,,,,
47,down,Taylor Swift,Untouchable (Taylor’s Version),42,18,37,,,,
48,up,Taylor Swift,Our Song,51,13,99,,,,
49,up,Taylor Swift,Bonus Track 3 (From The Vault),60,21,36,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,8,111,,,,
51,down,Taylor Swift,Bonus Track 5 (From The Vault),38,17,37,,,,
52,up,Kacey Musgraves,Butterflies,73,19,82,,,,
53,down,Taylor Swift,Bonus Track 6 (From The Vault),37,19,34,,,,
54,down,Taylor Swift,Tell Me Why (Taylor’s Version),46,13,36,,,,
55,up,Taylor Swift,Mine,92,18,65,,,,
56,down,DJ Kamo,Salsa Perucha,55,13,110,,,,
57,up,Brett Young,In Case You Didn't Know,59,13,60,,,,
58,down,Taylor Swift,Should've Said No,47,24,69,,,,
59,down,Taylor Swift,Picture to Burn,52,15,43,,,,
60,up,Shania Twain,That Don't Impress Me Much,85,17,81,,,,
61,up,Kacey Musgraves,simple times,65,7,15,,,,
62,down,Johnny Cash,Hurt,41,13,99,,,,
63,-,Willie Nelson,Blue Eyes Crying In the Rain,-,35,1,,,,
64,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),61,27,35,,,,
65,down,Eddie Rabbitt,Drivin' My Life Away,50,17,96,,,,
66,up,Kacey Musgraves,Fix You,86,66,5,,,,
67,up,Taylor Swift,Ours,68,29,83,,,,
68,up,Taylor Swift,Superstar (Taylor’s Version),84,28,33,,,,
69,-,Morgan Wallen,Wasted on You,-,4,24,45,2021-01-17,45,2021-01-17
70,-,Taylor Swift,Innocent,-,28,19,,,,
71,up,Walker Hayes,Fancy Like,93,24,14,,,,
72,down,Taylor Swift,Change (Taylor’s Version),56,20,36,,,,
73,down,Taylor Swift,Come In With The Rain (Taylor’s Version),48,24,34,,,,
74,down,Chris Stapleton,Tennessee Whiskey,45,12,84,,,,
75,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,8,72,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,52,,,,
77,down,Dan + Shay,Speechless,62,6,106,87,2019-10-13,87,2019-10-13
78,-,Lee Ann Womack,I Hope You Dance,-,54,3,,,,
79,-,Taylor Swift,Never Grow Up,-,30,28,,,,
80,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,39,10,,,,
81,-,Miranda Lambert,If I Was a Cowboy,-,81,1,,,,
82,up,テイラー・スウィフト,Begin Again,87,15,108,,,,
83,-,Cody Johnson,'Til You Can't,-,37,6,,,,
84,-,Shania Twain,That Don't Impress Me Much (International Mix),-,26,64,,,,
85,-,Kacey Musgraves,High Horse,-,23,57,,,,
86,-,Kacey Musgraves,Happy & Sad,-,15,49,,,,
87,up,Taylor Swift,Teardrops On My Guitar,100,25,46,,,,
88,-,Luke Combs,Doin' This,-,53,3,,,,
89,down,Glen Campbell,Southern Nights,63,12,95,,,,
90,down,Thomas Rhett,Slow Down Summer,72,57,2,,,,
91,down,Luke Combs,Forever After All,71,5,41,20,2020-11-01,20,2020-11-01
92,down,Skeeter Davis,The End of the World,58,30,16,,,,
93,-,Jade Eagleson,She Don't Know,-,93,1,,,,
94,down,Dolly Parton,Jolene,90,12,97,,,,
95,down,Marc Cohn,Walking In Memphis,91,10,77,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,44,,,,
97,-,Keith Urban,One Too Many,-,13,40,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),74,10,74,77,2020-04-26,77,2020-04-26
99,-,Kelsea Ballerini,Track Nine,-,99,1,,,,
100,-,Taylor Swift,Tim Mcgraw,-,28,36,,,,
