Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,93,,,,
2,up,Taylor Swift,Enchanted,2,1,167,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,93,,,,
4,up,Lady Antebellum,Need You Now,4,1,167,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,167,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,101,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,167,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,167,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,93,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Back to December,13,6,167,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,5,167,,,,
12,down,Shania Twain,You're Still the One,10,5,166,,,,
13,up,John Denver,Life Is so Good,14,11,18,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,167,,,,
15,up,Taylor Swift,Better Than Revenge,17,5,129,,,,
16,up,Taylor Swift,Dear John,18,10,147,,,,
17,up,Taylor Swift,The Story of Us,26,13,124,,,,
18,up,Taylor Swift,Speak Now,24,5,143,,,,
19,up,Taylor Swift,Last Kiss,19,14,134,,,,
20,down,Taylor Swift,New Year’s Day,11,7,165,,,,
21,up,Taylor Swift,Sparks Fly,23,11,157,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),21,3,93,,,,
23,down,DJ Kamo,Salsa Perucha,15,13,165,,,,
24,down,テイラー・スウィフト,22,20,3,167,,,,
25,down,Taylor Swift,Mean,22,10,164,,,,
26,up,Brett Young,In Case You Didn't Know,37,13,114,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),25,8,93,,,,
28,up,Taylor Swift,Picture to Burn,39,15,97,,,,
29,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,6,93,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,167,21,2019-10-06,9,2019-10-13
31,up,Taylor Swift,Mine (US Version),31,9,162,,,,
32,up,Taylor Swift,Untouchable (Taylor’s Version),35,18,92,,,,
33,down,Dolly Parton,Jolene,29,12,153,,,,
34,down,Taylor Swift,Fifteen (Taylor’s Version),30,7,93,,,,
35,up,Chris Stapleton,Tennessee Whiskey,44,12,137,,,,
36,down,Johnny Cash,Hurt,32,13,155,,,,
37,up,Taylor Swift,Long Live,41,19,133,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),38,9,93,,,,
39,up,Taylor Swift,Haunted,47,19,97,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,12,93,,,,
41,down,Taylor Swift,Tell Me Why (Taylor’s Version),36,13,92,,,,
42,up,Taylor Swift,Mine,55,18,119,,,,
43,down,テイラー・スウィフト,All Too Well,33,1,167,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,21,92,,,,
45,down,Zach Bryan,Something in the Orange,42,27,24,,,,
46,up,Bailey Zimmerman,Rock and A Hard Place,79,36,20,,,,
47,up,Shania Twain,Giddy Up!,87,45,2,,,,
48,down,Morgan Wallen,You Proof,46,16,36,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),68,17,88,,,,
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,10,93,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,8,167,,,,
52,up,James Morrison,Wonderful World,67,42,16,,,,
53,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),66,41,13,,,,
54,up,Taylor Swift,Should've Said No,62,24,125,,,,
55,down,Dan + Shay,Speechless,52,6,160,87,2019-10-13,87,2019-10-13
56,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,24,91,,,,
57,up,Glen Campbell,Southern Nights,78,12,149,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,16,89,,,,
59,down,Taylor Swift,Our Song,51,13,155,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),49,1,95,86,2021-04-04,86,2021-04-04
61,down,テイラー・スウィフト,Red,53,5,167,,,,
62,down,Kane Brown,Thank God,40,31,18,,,,
63,up,James Morrison,You Give Me Something (Eg Version),76,21,100,,,,
64,-,Morgan Wallen,One Thing At A Time,-,19,4,,,,
65,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,65,1,,,,
66,up,Taylor Swift,Bonus Track 6 (From The Vault),72,19,85,,,,
67,down,Dolly Parton,I Will Always Love You,45,45,8,,,,
68,down,Eddie Rabbitt,Drivin' My Life Away,50,17,151,,,,
69,up,Taylor Swift,The Best Day (Taylor’s Version),69,16,91,,,,
70,up,Shania Twain,You're Still the One,81,24,82,,,,
71,down,Dolly Parton,9 to 5,61,18,114,,,,
72,down,Luke Combs,The Kind of Love We Make,59,15,31,,,,
73,up,Taylor Swift,Innocent,84,28,62,,,,
74,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),54,27,83,,,,
75,up,Taylor Swift,If This Was a Movie,98,54,39,,,,
76,down,Shania Twain,That Don't Impress Me Much,58,17,133,,,,
77,down,Taylor Swift,Come In With The Rain (Taylor’s Version),74,24,76,,,,
78,up,Kenny Rogers,Lady,80,14,136,,,,
79,down,Lionel Richie,Endless Love (feat. Shania Twain),63,23,32,,,,
80,up,Luke Combs,Forever After All,93,5,71,20,2020-11-01,20,2020-11-01
81,up,Taylor Swift,Never Grow Up,86,30,64,,,,
82,up,Marc Cohn,Walking In Memphis,90,10,111,,,,
83,down,Taylor Swift,Bonus Track 3 (From The Vault),77,21,81,,,,
84,down,Taylor Swift,Change (Taylor’s Version),71,20,90,,,,
85,down,Taylor Swift,Jump Then Fall (Taylor’s Version),57,23,90,,,,
86,up,Cole Swindell,She Had Me At Heads Carolina,94,77,8,,,,
87,down,Morgan Wallen,Wasted on You,73,4,43,45,2021-01-17,45,2021-01-17
88,down,Glen Campbell,Times Like These,64,45,12,,,,
89,down,Taylor Swift,Teardrops On My Guitar,85,25,77,,,,
90,up,Kenny Rogers,The Gambler,100,45,17,100,2020-03-22,100,2020-03-22
91,-,Taylor Swift,A Place In This World,-,71,10,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,87,,,,
93,down,Taylor Swift,Bonus Track 4 (From The Vault),70,9,91,,,,
94,-,Bailey Zimmerman,Fall In Love,-,66,1,,,,
95,-,Taylor Swift,Cold As You,-,57,19,,,,
96,down,Taylor Swift,Ours,82,29,122,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,95,,,,
98,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,90,1,,,,
99,down,Taylor Swift,Superstar (Taylor’s Version),75,28,69,,,,
100,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),89,55,22,,,,
