Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,177,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,103,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,111,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,103,,,,
5,up,Taylor Swift,If This Was A Movie (Taylor’s Version),18,5,2,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,177,,,,
7,down,Lady Antebellum,Need You Now,4,1,177,,,,
8,down,Kim Carnes,Bette Davis Eyes,6,4,177,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,103,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Fearless (Taylor’s Version),22,3,103,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,177,7,2019-10-06,7,2019-10-06
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,177,,,,
13,down,Morgan Wallen,Last Night,10,9,8,,,,
14,up,Taylor Swift,Back to December,15,6,177,,,,
15,down,Shania Twain,You're Still the One,13,5,176,,,,
16,up,Taylor Swift,Better Than Revenge,16,5,139,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,11,5,177,,,,
18,down,Taylor Swift,Speak Now,17,5,153,,,,
19,down,John Denver,Life Is so Good,12,11,28,,,,
20,up,テイラー・スウィフト,22,34,3,177,,,,
21,down,Taylor Swift,Dear John,20,10,157,,,,
22,up,Taylor Swift,Sparks Fly,25,11,167,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),33,7,103,,,,
24,down,Taylor Swift,Mean,23,10,174,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),30,8,103,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,19,16,4,,,,
27,down,Taylor Swift,The Story of Us,24,13,134,,,,
28,down,Taylor Swift,Last Kiss,21,14,144,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,103,,,,
30,up,Taylor Swift,Tim Mcgraw,78,28,62,,,,
31,down,Taylor Swift,Haunted,26,19,107,,,,
32,up,Taylor Swift,New Year’s Day,32,7,175,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),47,9,103,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,177,21,2019-10-06,9,2019-10-13
35,up,Taylor Swift,Our Song,45,13,165,,,,
36,up,Taylor Swift,Picture to Burn,38,15,107,,,,
37,down,DJ Kamo,Salsa Perucha,28,13,175,,,,
38,down,Taylor Swift,Mine (US Version),35,9,172,,,,
39,down,Morgan Wallen,You Proof,27,16,46,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,103,,,,
41,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,105,86,2021-04-04,86,2021-04-04
42,up,Taylor Swift,Tell Me Why (Taylor’s Version),51,13,102,,,,
43,down,Taylor Swift,Long Live,41,19,143,,,,
44,up,Taylor Swift,Untouchable (Taylor’s Version),52,18,102,,,,
45,down,Taylor Swift,Mine,43,18,129,,,,
46,down,Brett Young,In Case You Didn't Know,37,13,124,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),58,21,102,,,,
48,down,Taylor Swift,Should've Said No,36,24,135,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,10,102,,,,
50,down,Morgan Wallen,Everything I Love,39,33,7,,,,
51,up,Taylor Swift,The Best Day (Taylor’s Version),56,16,100,,,,
52,up,Taylor Swift,Jump Then Fall (Taylor’s Version),60,23,100,,,,
53,down,Morgan Wallen,Ain’t That Some,49,20,4,,,,
54,up,テイラー・スウィフト,Red,68,5,177,,,,
55,up,テイラー・スウィフト,All Too Well,73,1,177,,,,
56,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),55,31,4,,,,
57,down,Morgan Wallen,One Thing At A Time,48,19,13,,,,
58,down,Johnny Cash,Hurt,42,13,165,,,,
59,down,Glen Campbell,Times Like These,53,45,22,,,,
60,down,Chris Stapleton,Tennessee Whiskey,46,12,147,,,,
61,up,Dan + Shay,Speechless,63,6,170,87,2019-10-13,87,2019-10-13
62,up,Taylor Swift,Bonus Track 5 (From The Vault),74,17,97,,,,
63,down,Luke Combs,Love You Anyway,44,19,7,,,,
64,up,Taylor Swift,Bonus Track 4 (From The Vault),85,9,100,,,,
65,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),76,24,101,,,,
66,down,Eddie Rabbitt,Drivin' My Life Away,50,17,161,,,,
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,8,177,,,,
68,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,37,,,,
69,up,Dolly Parton,Jolene,72,12,163,,,,
70,-,Taylor Swift,Change (Taylor’s Version),-,20,97,,,,
71,up,Shania Twain,That Don't Impress Me Much,75,17,143,,,,
72,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,87,,,,
73,down,James Morrison,You Give Me Something (Eg Version),64,21,110,,,,
74,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,27,91,,,,
75,up,Taylor Swift,Bonus Track 6 (From The Vault),88,19,93,,,,
76,down,Morgan Wallen,I Wrote The Book,66,37,8,,,,
77,down,Taylor Swift,Innocent,71,28,70,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,70,16,99,,,,
79,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,81,,,,
80,up,Kane Brown,Thank God,80,31,28,,,,
81,up,Shania Twain,You're Still the One,89,24,92,,,,
82,up,Taylor Swift,Superstar (Taylor’s Version),96,28,76,,,,
83,up,James Morrison,Wonderful World,95,42,23,,,,
84,up,Morgan Wallen,’98 Braves,93,59,4,,,,
85,down,Kenny Rogers,Lady,59,14,144,,,,
86,-,Morgan Wallen,Cowgirls (feat. Ernest),-,46,2,,,,
87,-,Taylor Swift,Never Grow Up,-,30,70,,,,
88,down,Taylor Swift,If This Was a Movie,57,54,45,,,,
89,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,76,1,,,,
90,down,Luke Combs,Forever After All,77,5,81,20,2020-11-01,20,2020-11-01
91,down,Morgan Wallen,Thought You Should Know,83,24,12,,,,
92,down,Taylor Swift,Teardrops On My Guitar,90,25,83,,,,
93,down,Kelsea Ballerini,Blindsided,65,25,6,,,,
94,down,Lionel Richie,Endless Love (feat. Shania Twain),81,23,42,,,,
95,-,Poor Man's Poison,Hell's Comin' with Me,-,39,26,,,,
96,-,Luke Combs,5 Leaf Clover,-,75,1,,,,
97,down,Kenny Rogers & Sheena Easton,We've Got Tonight,94,34,95,,,,
98,-,Lady Antebellum,Just a Kiss,-,55,38,,,,
99,down,Morgan Wallen,Sunrise,98,64,3,,,,
100,down,Taylor Swift,Ours,79,29,132,,,,
