Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,157,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,83,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,83,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,91,18,2021-02-21,18,2021-02-21
5,up,Lady Antebellum,Need You Now,5,1,157,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,157,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,157,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,157,,,,
9,up,Shania Twain,You're Still the One,9,5,156,,,,
10,up,Taylor Swift,Back to December,12,6,157,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,157,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,83,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,157,,,,
14,up,Taylor Swift,Better Than Revenge,14,5,119,,,,
15,up,Taylor Swift,Speak Now,23,5,133,,,,
16,up,Taylor Swift,The Story of Us,22,13,114,,,,
17,up,John Denver,Life Is so Good,18,11,8,,,,
18,down,Taylor Swift,Last Kiss,17,14,124,,,,
19,down,テイラー・スウィフト,22,16,3,157,,,,
20,up,Taylor Swift,Sparks Fly,25,11,147,,,,
21,up,Taylor Swift,Mean,24,10,154,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),20,7,83,,,,
23,down,Taylor Swift,Dear John,15,10,137,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,157,21,2019-10-06,9,2019-10-13
25,down,Taylor Swift,Fearless (Taylor’s Version),21,3,83,,,,
26,up,Taylor Swift,Mine (US Version),28,9,152,,,,
27,up,Taylor Swift,New Year’s Day,30,7,155,,,,
28,up,Taylor Swift,Our Song,35,13,145,,,,
29,up,Elvis Presley,Always On My Mind,29,15,19,,,,
30,up,Brett Young,In Case You Didn't Know,68,13,104,,,,
31,down,Taylor Swift,Forever & Always (Taylor’s Version),27,8,83,,,,
32,up,Taylor Swift,Picture to Burn,37,15,87,,,,
33,down,テイラー・スウィフト,All Too Well,32,1,157,,,,
34,up,Taylor Swift,Teardrops On My Guitar,41,25,68,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,6,83,,,,
36,up,Johnny Cash,Hurt,38,13,145,,,,
37,down,テイラー・スウィフト,Red,31,5,157,,,,
38,up,Taylor Swift,Mine,50,18,109,,,,
39,up,Chris Stapleton,Tennessee Whiskey,43,12,127,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,157,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),44,18,82,,,,
42,up,James Morrison,You Give Me Something (Eg Version),42,21,90,,,,
43,up,Kane Brown,Thank God,48,31,8,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),39,9,83,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,83,,,,
46,down,Eddie Rabbitt,Drivin' My Life Away,33,17,141,,,,
47,up,Luke Combs,The Kind of Love We Make,63,15,21,,,,
48,up,Thomas Rhett & Katy Perry,Where We Started,65,31,18,,,,
49,up,Taylor Swift,Should've Said No,58,24,115,,,,
50,down,Morgan Wallen,You Proof,45,16,26,,,,
51,up,Taylor Swift,Haunted,62,19,87,,,,
52,up,Taylor Swift,Long Live,61,19,123,,,,
53,down,Lionel Richie,Endless Love (feat. Shania Twain),52,23,22,,,,
54,down,Taylor Swift,Bonus Track 1 (From The Vault),40,1,85,86,2021-04-04,86,2021-04-04
55,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,12,83,,,,
56,up,Zach Bryan,Something in the Orange,76,27,14,,,,
57,down,Dan + Shay,Speechless,47,6,150,87,2019-10-13,87,2019-10-13
58,up,Kenny Rogers,Lady,73,14,126,,,,
59,up,Taylor Swift,Change (Taylor’s Version),59,20,81,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,16,79,,,,
61,down,Taylor Swift,Tell Me Why (Taylor’s Version),49,13,82,,,,
62,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),83,24,81,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,21,82,,,,
64,-,Luke Combs,Forever After All,-,5,61,20,2020-11-01,20,2020-11-01
65,up,Taylor Swift,Bonus Track 4 (From The Vault),72,9,81,,,,
66,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,27,74,,,,
67,down,Taylor Swift,Jump Then Fall (Taylor’s Version),56,23,80,,,,
68,up,Taylor Swift,Innocent,92,28,52,,,,
69,up,Taylor Swift,Bonus Track 5 (From The Vault),100,17,79,,,,
70,up,Dolly Parton,Jolene,70,12,143,,,,
71,down,Josh Turner,Your Man,53,26,61,,,,
72,down,Luke Combs,Beautiful Crazy,71,28,60,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),46,16,81,,,,
74,down,Glen Campbell,Southern Nights,67,12,139,,,,
75,down,Taylor Swift,Superstar (Taylor’s Version),74,28,62,,,,
76,up,Marc Cohn,Walking In Memphis,98,10,103,,,,
77,down,Shania Twain,That Don't Impress Me Much,60,17,123,,,,
78,up,Taylor Swift,Bonus Track 6 (From The Vault),93,19,77,,,,
79,up,Kenny Rogers & Sheena Easton,We've Got Tonight,81,34,79,,,,
80,up,Taylor Swift,Ours,86,29,114,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place,80,36,15,,,,
82,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,69,,,,
83,down,Kacey Musgraves,Butterflies,66,19,110,,,,
84,-,Lady Antebellum,Just a Kiss,-,55,26,,,,
85,-,Sheb Wooley,Purple People Eater (Remastered),-,45,3,,,,
86,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,71,,,,
87,down,DJ Kamo,Salsa Perucha,69,13,155,,,,
88,up,Zach Bryan,Oklahoma Smokeshow,97,84,4,,,,
89,down,Bailey Zimmerman,Where It Ends,88,55,7,,,,
90,down,Dixie Chicks,Wide Open Spaces,85,61,22,,,,
91,down,Taylor Swift,Never Grow Up,77,30,56,,,,
92,-,Morgan Wallen,Chasin' You,-,18,40,,,,
93,-,Taylor Swift,Tim Mcgraw,-,28,52,,,,
94,down,Dolly Parton,9 to 5,64,18,104,,,,
95,-,Faith Hill,Breathe,-,49,18,,,,
96,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),90,55,17,,,,
97,down,Taylor Swift,If This Was a Movie,79,54,31,,,,
98,down,Little Big Town,Girl Crush,87,19,88,,,,
99,down,Lonestar,Amazed,91,43,41,,,,
100,-,Mitchell Tenpenny,Drunk Me,-,89,2,,,,
