Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,101,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,27,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,101,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,101,,,,
5,up,Lady Antebellum,Need You Now,5,1,101,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,35,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,22,11,3,101,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,27,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,All Too Well,27,1,101,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,4,101,,,,
11,up,Taylor Swift,You Belong With Me,16,1,101,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,27,,,,
13,up,テイラー・スウィフト,Red,17,5,101,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),20,8,27,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),10,3,27,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),22,9,27,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,8,101,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,50,5,101,,,,
19,up,テイラー・スウィフト,Sad Beautiful Tragic,58,19,61,,,,
20,-,Taylor Swift,Mean,-,10,98,,,,
21,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,21,27,,,,
22,up,Taylor Swift,New Year’s Day,40,7,99,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,27,,,,
24,up,Taylor Swift,Come In With The Rain (Taylor’s Version),46,24,24,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),41,18,27,,,,
26,down,Brett Young,In Case You Didn't Know,24,13,51,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,101,21,2019-10-06,9,2019-10-13
28,up,Taylor Swift,Jump Then Fall (Taylor’s Version),75,23,26,,,,
29,down,Kacey Musgraves,simple times,12,7,5,,,,
30,down,Nancy Sinatra,These Boots Are Made for Walkin',28,14,3,,,,
31,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,23,74,,,,
32,down,Taylor Swift,Bonus Track 3 (From The Vault),21,21,26,,,,
33,down,Taylor Swift,Better Than Revenge,25,5,63,,,,
34,down,テイラー・スウィフト,State Of Grace,19,11,99,,,,
35,up,Taylor Swift,Speak Now,51,5,78,,,,
36,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),81,24,25,,,,
37,up,Shania Twain,You're Still the One (International Mix),74,7,66,,,,
38,-,Kenny Rogers,Lady,-,14,80,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,6,27,,,,
40,-,Kane Brown & H.E.R.,Blessed & Free,-,40,1,,,,
41,down,Shania Twain,You're Still the One,9,5,100,,,,
42,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,10,66,,,,
43,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,10,27,,,,
44,down,テイラー・スウィフト,The Lucky One,33,27,65,,,,
45,up,テイラー・スウィフト,I Almost Do,72,17,93,,,,
46,-,Glen Campbell,Rhinestone Cowboy,-,46,1,,,,
47,up,Taylor Swift,Change (Taylor’s Version),60,20,26,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),89,12,27,,,,
49,-,テイラー・スウィフト,Stay Stay Stay,-,17,65,,,,
50,down,Taylor Swift,The Best Day (Taylor’s Version),23,16,26,,,,
51,down,Taylor Swift,Superstar (Taylor’s Version),43,28,24,,,,
52,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),31,27,26,,,,
53,down,Taylor Swift,Back to December,37,6,101,,,,
54,down,Taylor Swift,Enchanted,42,1,101,,,,
55,down,テイラー・スウィフト,Begin Again,35,15,98,,,,
56,down,Kacey Musgraves,star-crossed,52,21,7,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),48,1,29,86,2021-04-04,86,2021-04-04
58,-,Chris Stapleton,Tennessee Whiskey,-,12,77,,,,
59,-,Taylor Swift,Should've Said No,-,24,59,,,,
60,-,Shania Twain,That Don't Impress Me Much,-,17,74,,,,
61,down,Taylor Swift,Sparks Fly,49,11,91,,,,
62,-,Shania Twain,You're Still the One,-,24,65,,,,
63,up,Dan + Shay,Speechless,87,6,96,87,2019-10-13,87,2019-10-13
64,down,Taylor Swift,Bonus Track 5 (From The Vault),34,17,27,,,,
65,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,63,,,,
66,-,Thomas Rhett,Die a Happy Man,-,48,7,,,,
67,-,Johnny Cash,Hurt,-,13,91,,,,
68,-,Lanan El Rey,Be My Daddy,-,68,4,,,,
69,down,Taylor Swift,Mine (US Version),44,9,97,,,,
70,-,Taylor Swift,The Story of Us,-,13,62,,,,
71,up,Taylor Swift,Our Song,85,13,89,,,,
72,down,Taylor Swift,Tell Me Why (Taylor’s Version),61,13,27,,,,
73,-,Kacey Musgraves,Happy & Sad,-,15,46,,,,
74,up,Taylor Swift,Haunted,95,19,33,,,,
75,down,テイラー・スウィフト,Starlight,67,26,60,,,,
76,-,Taylor Swift,Mine,-,18,55,,,,
77,-,Ryan Hurd & Maren Morris,Chasing After You,-,63,7,,,,
78,down,James Morrison,You Give Me Something (Eg Version),56,21,62,,,,
79,-,Keith Urban,One Too Many,-,13,35,,,,
80,-,Kenny Rogers,The Gambler,-,50,14,,,,
81,-,Kenny Rogers,She Believes In Me,-,31,44,,,,
82,-,Taylor Swift,Long Live,-,19,71,,,,
83,down,Kacey Musgraves,justified,30,18,7,,,,
84,-,Kenny Rogers,Lady,-,68,1,,,,
85,-,Lady Antebellum,Just a Kiss,-,55,12,,,,
86,-,Riley Green,Put ‘Em On Mine,-,86,1,,,,
87,down,Kacey Musgraves,good wife,45,18,5,,,,
88,-,Zac Brown Band,Whatever It Is,-,83,4,,,,
89,down,Kacey Musgraves,Space Cowboy,70,1,34,,,,
90,-,Kacey Musgraves,hookup scene,-,44,3,,,,
91,-,Lady Antebellum,Need You Now,-,7,88,,,,
92,down,DJ Kamo,Salsa Perucha,18,13,100,,,,
93,down,Kacey Musgraves,Rainbow,83,10,55,80,2019-10-20,80,2019-10-20
94,-,Ingrid Andress,Lady Like,-,34,37,,,,
95,-,Old Dominion,Lonely Side of Town (feat. Gladys Knight),-,95,1,,,,
96,-,Larry Fleet,Lifetime Guarantee,-,96,1,,,,
97,-,RaeLynn,Why I Got a Truck (feat. Blake Shelton),-,97,1,,,,
98,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,91,2,,,,
99,-,Glen Campbell,Wichita Lineman,-,84,3,,,,
100,down,テイラー・スウィフト,Holy Ground,38,21,93,,,,
