Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,61,,,,
2,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,61,,,,
3,up,Taylor Swift,Enchanted,4,1,135,,,,
4,down,Lady Antebellum,Need You Now,1,1,135,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,135,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,135,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,5,135,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,69,18,2021-02-21,18,2021-02-21
9,up,Kim Carnes,Bette Davis Eyes,9,4,135,,,,
10,up,Shania Twain,You're Still the One,10,5,134,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,61,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,135,,,,
13,up,Taylor Swift,You Belong With Me,14,1,135,,,,
14,down,Taylor Swift,Better Than Revenge,13,5,97,,,,
15,up,Taylor Swift,Back to December,15,6,135,,,,
16,up,テイラー・スウィフト,22,16,3,135,,,,
17,up,Morgan Wallen,You Proof,29,16,4,,,,
18,up,Taylor Swift,Sparks Fly,18,11,125,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,135,21,2019-10-06,9,2019-10-13
20,up,Taylor Swift,Fearless (Taylor’s Version),25,3,61,,,,
21,up,Taylor Swift,Dear John,39,10,115,,,,
22,up,Taylor Swift,Speak Now,24,5,111,,,,
23,up,テイラー・スウィフト,All Too Well,23,1,135,,,,
24,down,Taylor Swift,Mean,20,10,132,,,,
25,down,Taylor Swift,The Story of Us,19,13,92,,,,
26,up,Shania Twain,That Don't Impress Me Much,32,17,101,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),21,8,61,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,61,,,,
29,up,Dolly Parton,Jolene,54,12,121,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),57,7,61,,,,
31,down,Taylor Swift,New Year’s Day,22,7,133,,,,
32,down,Taylor Swift,Mine (US Version),26,9,130,,,,
33,up,Taylor Swift,Last Kiss,36,14,102,,,,
34,up,Taylor Swift,Long Live,38,19,101,,,,
35,up,Taylor Swift,Our Song,52,13,123,,,,
36,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,24,59,,,,
37,down,テイラー・スウィフト,Red,28,5,135,,,,
38,down,Taylor Swift,Tell Me Why (Taylor’s Version),30,13,60,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,8,135,,,,
40,up,Johnny Cash,Hurt,59,13,123,,,,
41,up,Taylor Swift,Picture to Burn,63,15,65,,,,
42,up,Taylor Swift,White Horse (Taylor’s Version),58,9,61,,,,
43,up,Glen Campbell,Southern Nights,48,12,117,,,,
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,12,61,,,,
45,up,Taylor Swift,Bonus Track 4 (From The Vault),65,9,59,,,,
46,down,Taylor Swift,Should've Said No,31,24,93,,,,
47,up,Taylor Swift,Haunted,47,19,65,,,,
48,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,21,60,,,,
49,up,Taylor Swift,Bonus Track 6 (From The Vault),75,19,56,,,,
50,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,58,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],44,10,61,,,,
52,down,Taylor Swift,Bonus Track 1 (From The Vault),27,1,63,86,2021-04-04,86,2021-04-04
53,up,Jordan Davis,What My World Spins Around,99,53,2,,,,
54,up,Dolly Parton,9 to 5,97,18,82,,,,
55,up,DJ Kamo,Salsa Perucha,55,13,133,,,,
56,up,Brett Young,In Case You Didn't Know,60,13,82,,,,
57,down,Eddie Rabbitt,Drivin' My Life Away,35,17,119,,,,
58,down,Kenny Rogers,Lady,40,14,106,,,,
59,up,Taylor Swift,Superstar (Taylor’s Version),71,28,47,,,,
60,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),86,27,56,,,,
61,down,Morgan Wallen,Thought You Should Know,37,24,4,,,,
62,-,Zaw Paing,Yin Khone Ya Lon Loh,-,62,1,,,,
63,up,Zach Bryan,Something in the Orange,88,27,2,,,,
64,-,Taylor Swift,Tim Mcgraw,-,28,45,,,,
65,-,Shania Twain,You're Still the One (International Mix),-,7,69,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,58,,,,
67,-,Taylor Swift,Ours,-,29,97,,,,
68,down,James Morrison,You Give Me Something (Eg Version),43,21,76,,,,
69,down,Taylor Swift,Mine,56,18,87,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,34,63,,,,
71,-,Walker Hayes,Fancy Like,-,24,23,,,,
72,up,Chris Stapleton,You Should Probably Leave,80,53,14,,,,
73,-,Taylor Swift,Cold As You,-,57,15,,,,
74,down,Taylor Swift,The Best Day (Taylor’s Version),50,16,59,,,,
75,-,Taylor Swift,Teardrops On My Guitar,-,25,58,,,,
76,-,Alan Jackson,Remember When,-,76,3,,,,
77,down,Taylor Swift,Change (Taylor’s Version),49,20,59,,,,
78,-,Walker Hayes,AA,-,54,12,,,,
79,-,Jimmie Allen,Down Home,-,79,3,,,,
80,-,Marc Cohn,Walking In Memphis,-,10,83,,,,
81,-,Corey Kent,Wild as Her,-,81,3,,,,
82,-,Shania Twain,You're Still the One (Live),-,74,2,,,,
83,-,Johnny Cash,You Are My Sunshine,-,52,9,,,,
84,-,Kane Brown,Like I Love Country Music,-,82,1,,,,
85,down,Maren Morris,A Song for Everything,81,12,32,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,84,,,,
87,-,Carrie Underwood,Before He Cheats,-,87,1,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,61,34,44,88,2020-03-22,66,2020-03-29
89,-,Gabby Barrett,I Hope,-,16,72,99,2020-01-12,78,2020-03-22
90,down,テイラー・スウィフト,Begin Again,76,15,126,,,,
91,down,Niko Moon,GOOD TIME,70,19,31,,,,
92,down,Dan + Shay,Speechless,62,6,128,87,2019-10-13,87,2019-10-13
93,-,Taylor Swift,Innocent,-,28,37,,,,
94,down,Taylor Swift,Jump Then Fall (Taylor’s Version),42,23,58,,,,
95,-,Alan Jackson,Country Boy,-,84,3,,,,
96,-,Zaw Paing,D Kha Phit Chit Lite Ya Dar,-,77,1,,,,
97,-,Kelsea Ballerini,HEARTFIRST,-,87,2,,,,
98,-,Blake Shelton,Home,-,65,7,,,,
99,-,Vitico Castillo,No Me Corra Cantinero,-,91,2,,,,
100,down,Kenny Rogers,She Believes In Me,92,31,52,,,,
