Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,181,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,107,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,107,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,115,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,181,,,,
6,down,Lady Antebellum,Need You Now,5,1,181,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,107,63,2021-04-18,63,2021-04-18
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,181,7,2019-10-06,7,2019-10-06
9,up,H4bichue1a,Si La Ves (feat. Los 4),24,9,2,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,4,181,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),10,3,107,,,,
12,down,Taylor Swift,Back to December,11,6,181,,,,
13,up,Morgan Wallen,Last Night,13,9,12,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,181,,,,
15,down,Taylor Swift,Speak Now,14,5,157,,,,
16,up,Shania Twain,You're Still the One,16,5,180,,,,
17,down,Taylor Swift,Better Than Revenge,15,5,143,,,,
18,up,John Denver,Life Is so Good,20,11,32,,,,
19,up,Taylor Swift,Mean,22,10,178,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,19,5,181,,,,
21,down,Taylor Swift,Dear John,18,10,161,,,,
22,down,Taylor Swift,Sparks Fly,21,11,171,,,,
23,up,Taylor Swift,The Story of Us,26,13,138,,,,
24,down,テイラー・スウィフト,22,23,3,181,,,,
25,down,Taylor Swift,If This Was A Movie (Taylor’s Version),17,5,6,,,,
26,down,Taylor Swift,New Year’s Day,25,7,179,,,,
27,up,Taylor Swift,Last Kiss,27,14,148,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,107,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,107,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,30,16,8,,,,
31,up,Luke Combs,Fast Car,32,4,4,,,,
32,up,Taylor Swift,Picture to Burn,34,15,111,,,,
33,down,Taylor Swift,Haunted,31,19,111,,,,
34,down,Taylor Swift,Our Song,33,13,169,,,,
35,up,Taylor Swift,Mine (US Version),37,9,176,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),36,9,107,,,,
37,up,Taylor Swift,Mine,39,18,133,,,,
38,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,107,,,,
39,up,DJ Kamo,Salsa Perucha,40,13,179,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,181,21,2019-10-06,9,2019-10-13
41,down,Morgan Wallen,You Proof,38,16,50,,,,
42,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,107,,,,
43,up,Taylor Swift,Long Live,43,19,147,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,21,106,,,,
45,up,Taylor Swift,Bonus Track 5 (From The Vault),53,17,101,,,,
46,up,Taylor Swift,The Best Day (Taylor’s Version),48,16,104,,,,
47,down,Taylor Swift,Should've Said No,45,24,139,,,,
48,up,Brett Young,In Case You Didn't Know,51,13,128,,,,
49,up,テイラー・スウィフト,All Too Well,52,1,181,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,109,86,2021-04-04,86,2021-04-04
51,up,Johnny Cash,Hurt,63,13,169,,,,
52,down,Taylor Swift,Tell Me Why (Taylor’s Version),50,13,106,,,,
53,down,Taylor Swift,Untouchable (Taylor’s Version),47,18,106,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,10,106,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,8,181,,,,
56,down,テイラー・スウィフト,Red,46,5,181,,,,
57,down,Taylor Swift,Tim Mcgraw,55,28,66,,,,
58,up,Dan + Shay,Speechless,66,6,174,87,2019-10-13,87,2019-10-13
59,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),67,24,105,,,,
60,up,Taylor Swift,Never Grow Up,77,30,73,,,,
61,up,Taylor Swift,Ours,76,29,136,,,,
62,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),87,62,2,,,,
63,-,Los Dorados,No Rompas Más,-,18,1,,,,
64,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),70,31,8,,,,
65,down,Taylor Swift,Change (Taylor’s Version),59,20,101,,,,
66,down,Taylor Swift,Jump Then Fall (Taylor’s Version),61,23,104,,,,
67,down,Glen Campbell,Times Like These,60,45,26,,,,
68,-,Morgan Wallen,Chasin' You,-,18,53,,,,
69,down,Dolly Parton,9 to 5,64,18,126,,,,
70,up,Dolly Parton,Jolene,71,12,167,,,,
71,down,Taylor Swift,Innocent,58,28,74,,,,
72,up,Taylor Swift,Teardrops On My Guitar (Pop Version),83,13,40,,,,
73,up,Taylor Swift,Superstar (Taylor’s Version),84,28,80,,,,
74,up,Luke Combs,Love You Anyway,78,19,11,,,,
75,down,Taylor Swift,Come In With The Rain (Taylor’s Version),74,24,85,,,,
76,down,Taylor Swift,Bonus Track 3 (From The Vault),65,21,91,,,,
77,up,Kenny Rogers,Lady,82,14,148,,,,
78,down,Taylor Swift,Bonus Track 4 (From The Vault),57,9,104,,,,
79,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),62,27,95,,,,
80,down,Morgan Wallen,One Thing At A Time,72,19,17,,,,
81,down,Eddie Rabbitt,Drivin' My Life Away,80,17,165,,,,
82,up,Lionel Richie,Endless Love (feat. Shania Twain),86,23,46,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,17,146,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,16,103,,,,
85,up,Glen Campbell,Southern Nights,93,12,160,,,,
86,down,Taylor Swift,Bonus Track 6 (From The Vault),73,19,97,,,,
87,up,Taylor Swift,Teardrops On My Guitar,94,25,87,,,,
88,down,Chris Stapleton,Tennessee Whiskey,68,12,151,,,,
89,-,Shania Twain,You're Still the One,-,24,94,,,,
90,down,James Morrison,You Give Me Something (Eg Version),79,21,114,,,,
91,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,92,76,4,,,,
92,down,Kane Brown,Thank God,85,31,31,,,,
93,-,Luke Combs,The Kind of Love We Make,-,15,40,,,,
94,-,Luke Combs,Beautiful Crazy,-,28,74,,,,
95,-,Taylor Swift,If This Was a Movie,-,54,47,,,,
96,-,Kacey Musgraves,Butterflies,-,19,128,,,,
97,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,98,,,,
98,-,Kenny Rogers,The Gambler,-,45,18,100,2020-03-22,100,2020-03-22
99,down,Dan + Shay,Tequila,89,16,81,,,,
100,-,Lionel Richie,Lady (feat. Kenny Rogers),-,67,9,,,,
