Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,182,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,108,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,108,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,116,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,182,,,,
6,up,Lady Antebellum,Need You Now,6,1,182,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,182,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,108,63,2021-04-18,63,2021-04-18
9,up,Kim Carnes,Bette Davis Eyes,10,4,182,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,3,108,,,,
11,up,Morgan Wallen,Last Night,13,9,13,,,,
12,up,Taylor Swift,Back to December,12,6,182,,,,
13,up,Shania Twain,You're Still the One,16,5,181,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,182,,,,
15,up,Taylor Swift,Speak Now,15,5,158,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,20,5,182,,,,
17,up,Taylor Swift,Better Than Revenge,17,5,144,,,,
18,up,Los Dorados,No Rompas Más,63,18,2,,,,
19,down,John Denver,Life Is so Good,18,11,33,,,,
20,down,Taylor Swift,Mean,19,10,179,,,,
21,down,H4bichue1a,Si La Ves (feat. Los 4),9,9,3,,,,
22,down,Taylor Swift,Dear John,21,10,162,,,,
23,down,Taylor Swift,Sparks Fly,22,11,172,,,,
24,up,Luke Combs,Fast Car,31,4,5,,,,
25,down,Taylor Swift,The Story of Us,23,13,139,,,,
26,down,テイラー・スウィフト,22,24,3,182,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,108,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,108,,,,
29,down,Taylor Swift,New Year’s Day,26,7,180,,,,
30,down,Taylor Swift,If This Was A Movie (Taylor’s Version),25,5,7,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,30,16,9,,,,
32,up,Taylor Swift,Picture to Burn,32,15,112,,,,
33,up,Taylor Swift,Our Song,34,13,170,,,,
34,down,Taylor Swift,Last Kiss,27,14,149,,,,
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,6,108,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,12,108,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),36,9,108,,,,
38,down,Taylor Swift,Mine (US Version),35,9,177,,,,
39,-,Los 4 & Batule DJ,Si La Ves,-,5,1,,,,
40,up,Taylor Swift,Long Live,43,19,148,,,,
41,down,Taylor Swift,Haunted,33,19,112,,,,
42,down,Morgan Wallen,You Proof,41,16,51,,,,
43,down,Taylor Swift,Mine,37,18,134,,,,
44,up,Brett Young,In Case You Didn't Know,48,13,129,,,,
45,up,Dan + Shay,Speechless,58,6,175,87,2019-10-13,87,2019-10-13
46,down,DJ Kamo,Salsa Perucha,39,13,180,,,,
47,up,Taylor Swift,Should've Said No,47,24,140,,,,
48,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,21,107,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,182,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,10,107,,,,
51,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),59,24,106,,,,
52,down,Taylor Swift,Bonus Track 5 (From The Vault),45,17,102,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),50,1,110,86,2021-04-04,86,2021-04-04
54,down,Johnny Cash,Hurt,51,13,170,,,,
55,down,Taylor Swift,Tell Me Why (Taylor’s Version),52,13,107,,,,
56,down,Taylor Swift,The Best Day (Taylor’s Version),46,16,105,,,,
57,down,テイラー・スウィフト,All Too Well,49,1,182,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),53,18,107,,,,
59,up,Taylor Swift,Jump Then Fall (Taylor’s Version),66,23,105,,,,
60,down,Taylor Swift,Tim Mcgraw,57,28,67,,,,
61,down,テイラー・スウィフト,Red,56,5,182,,,,
62,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),64,31,9,,,,
63,up,Taylor Swift,Bonus Track 6 (From The Vault),86,19,98,,,,
64,up,Eddie Rabbitt,Drivin' My Life Away,81,17,166,,,,
65,up,Glen Campbell,Times Like These,67,45,27,,,,
66,up,Lionel Richie,Endless Love (feat. Shania Twain),82,23,47,,,,
67,up,Chris Stapleton,Tennessee Whiskey,88,12,152,,,,
68,up,Morgan Wallen,One Thing At A Time,80,19,18,,,,
69,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,27,96,,,,
70,up,Taylor Swift,Bonus Track 4 (From The Vault),78,9,105,,,,
71,-,Taylor Swift,Cold As You,-,57,20,,,,
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,8,182,,,,
73,down,Morgan Wallen,Chasin' You,68,18,54,,,,
74,up,Luke Combs,The Kind of Love We Make,93,15,41,,,,
75,up,Shania Twain,That Don't Impress Me Much,83,17,147,,,,
76,down,Taylor Swift,Never Grow Up,60,30,74,,,,
77,down,Taylor Swift,Change (Taylor’s Version),65,20,102,,,,
78,down,Taylor Swift,Ours,61,29,137,,,,
79,up,Shania Twain,You're Still the One,89,24,95,,,,
80,down,Dolly Parton,Jolene,70,12,168,,,,
81,up,Taylor Swift,Teardrops On My Guitar,87,25,88,,,,
82,down,Taylor Swift,Bonus Track 3 (From The Vault),76,21,92,,,,
83,down,Taylor Swift,Come In With The Rain (Taylor’s Version),75,24,86,,,,
84,down,Luke Combs,Love You Anyway,74,19,12,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,84,16,104,,,,
86,down,Taylor Swift,Superstar (Taylor’s Version),73,28,81,,,,
87,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),62,62,3,,,,
88,down,Glen Campbell,Southern Nights,85,12,161,,,,
89,down,Taylor Swift,Innocent,71,28,75,,,,
90,up,James Morrison,You Give Me Something (Eg Version),90,21,115,,,,
91,-,Luke Combs,Doin' This (Apple Music Live),-,77,2,,,,
92,up,Kacey Musgraves,Butterflies,96,19,129,,,,
93,-,Luke Combs,When It Rains It Pours,-,59,9,,,,
94,down,Kane Brown,Thank God,92,31,32,,,,
95,down,Dolly Parton,9 to 5,69,18,127,,,,
96,-,James Morrison,Wonderful World,-,42,24,,,,
97,-,Dan Wesley White,My Other Family,-,97,1,,,,
98,-,Luke Combs,Forever After All,-,5,85,20,2020-11-01,20,2020-11-01
99,up,Dan + Shay,Tequila,99,16,82,,,,
100,-,Dixie Chicks,Wide Open Spaces,-,61,34,,,,
