Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,45,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,45,,,,
4,up,Lady Antebellum,Need You Now,5,1,45,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,4,45,,,,
6,up,テイラー・スウィフト,22,14,3,45,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,11,5,45,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,45,21,2019-10-06,9,2019-10-13
9,down,Taylor Swift,You Belong With Me,7,1,45,,,,
10,up,テイラー・スウィフト,All Too Well,12,1,45,,,,
11,up,テイラー・スウィフト,Red,13,5,45,,,,
12,down,Shania Twain,You're Still the One,8,5,44,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,8,16,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,45,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,60,9,29,,,,
16,up,Taylor Swift,Back to December,19,6,45,,,,
17,up,Dan + Shay,Speechless,42,6,45,87,2019-10-13,87,2019-10-13
18,up,Taylor Swift,Mine (US Version),37,9,45,,,,
19,down,Taylor Swift,Mean,15,10,45,,,,
20,down,Lady Antebellum,Need You Now,17,7,42,,,,
21,down,Morgan Wallen,7 Summers,9,6,5,51,2020-08-23,51,2020-08-23
22,up,テイラー・スウィフト,Begin Again,41,15,42,,,,
23,up,Glen Campbell,Southern Nights,23,12,44,,,,
24,up,Taylor Swift,Enchanted,24,1,45,,,,
25,down,Dolly Parton,Jolene,21,12,45,,,,
26,up,Taylor Swift,Our Song,45,13,39,,,,
27,up,Eddie Rabbitt,Drivin' My Life Away,53,17,41,,,,
28,up,DJ Kamo,Salsa Perucha,28,13,45,,,,
29,down,Johnny Cash,Hurt,20,13,42,,,,
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,10,20,77,2020-04-26,77,2020-04-26
31,up,Little Big Town,Girl Crush,44,19,32,,,,
32,up,テイラー・スウィフト,I Almost Do,80,17,40,,,,
33,up,Taylor Swift,The Story of Us,50,13,30,,,,
34,down,James Morrison,You Give Me Something (Eg Version),31,21,27,,,,
35,down,テイラー・スウィフト,Treacherous,29,14,31,,,,
36,down,Taylor Swift,Sparks Fly,32,11,39,,,,
37,up,Taylor Swift,New Year’s Day,52,7,44,,,,
38,down,Dan + Shay,I Should Probably Go To Bed,18,11,6,,,,
39,-,Dolly Parton,9 to 5,-,18,40,,,,
40,down,テイラー・スウィフト,Holy Ground,34,21,38,,,,
41,down,Kenny Rogers,Lady,30,14,41,,,,
42,down,Marc Cohn,Walking In Memphis,22,10,35,,,,
43,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),94,9,29,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,12,,,,
45,up,Kenny Rogers,She Believes In Me,99,31,23,,,,
46,-,テイラー・スウィフト,State Of Grace,-,11,43,,,,
47,up,テイラー・スウィフト,Stay Stay Stay,74,17,25,,,,
48,down,Shania Twain,That Don't Impress Me Much,43,17,35,,,,
49,down,Shania Twain,You're Still the One,26,24,30,,,,
50,up,Taylor Swift,Last Kiss,59,14,31,,,,
51,down,Ingrid Andress,Lady Like,49,34,27,,,,
52,up,Taylor Swift,Ours,79,29,34,,,,
53,up,Gloria Gaynor,I Will Survive,58,21,8,,,,
54,-,Taylor Swift,Treacherous (Demo),-,48,14,,,,
55,-,Keith Urban,Change Your Mind,-,15,4,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),96,23,31,,,,
57,-,Lee Brice,One of Them Girls,-,34,8,61,2020-04-19,61,2020-04-19
58,up,Sugarland,Babe (feat. Taylor Swift),87,44,13,,,,
59,-,Shania Twain,You're Still the One (International Mix),-,7,42,,,,
60,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,34,27,,,,
61,-,Music Travel Love,Stand by Me,-,61,1,,,,
62,-,El Poder Vallenato,Amor De Tres,-,25,24,,,,
63,down,Taylor Swift,Long Live,40,19,28,,,,
64,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",89,19,31,,,,
65,-,Thomas Rhett,Make Me Wanna,-,65,1,,,,
66,-,Dan + Shay,Tequila,-,16,38,,,,
67,-,Dan + Shay,All To Myself,-,27,24,,,,
68,down,Morgan Wallen,Whiskey Glasses,57,32,16,,,,
69,-,テイラー・スウィフト,Sad Beautiful Tragic,-,19,25,,,,
70,-,Diamond Rio,One More Day,-,70,1,,,,
71,up,Taylor Swift,Dear John,85,10,31,,,,
72,down,Taylor Swift,Speak Now,25,5,29,,,,
73,down,Chris Stapleton,Starting Over,47,28,2,,,,
74,down,Taylor Swift,The Moment I Knew,63,30,20,,,,
75,down,Lady Antebellum,Champagne Night (From Songland),36,36,8,35,2020-04-19,35,2020-04-19
76,-,Taylor Swift,Girl At Home,-,34,5,,,,
77,-,The Band Perry,If I Die Young,-,17,30,,,,
78,-,Frankie Valli & The Four Seasons,Beggin',-,72,2,,,,
79,-,テイラー・スウィフト,The Lucky One,-,27,24,,,,
80,-,テイラー・スウィフト,Starlight,-,26,21,,,,
81,-,Taylor Swift,Come Back... Be Here,-,18,25,,,,
82,-,Kenny Rogers,You Decorated My Life,-,58,3,,,,
83,-,Kane Brown & John Legend,Last Time I Say Sorry,-,30,19,92,2020-03-29,55,2020-04-12
84,-,Ryan Hurd,Every Other Memory,-,84,3,,,,
85,-,Kelsea Ballerini,Track Eight,-,66,3,,,,
86,-,Keith Urban,You'll Think of Me,-,86,1,,,,
87,-,Jordan Davis,Almost Maybes,-,28,9,,,,
88,down,Taylor Swift,Tim Mcgraw,48,28,15,,,,
89,-,Kameron Marlowe,Giving You Up,-,36,4,,,,
90,-,Luke Combs,Beautiful Crazy,-,28,25,,,,
91,down,Kacey Musgraves,Butterflies,75,19,39,,,,
92,-,Florida Georgia Line,Simple,-,42,12,,,,
93,-,Willie Nelson,Always On My Mind,-,35,4,,,,
94,-,Taylor Swift,A Perfectly Good Heart,-,63,2,,,,
95,-,Kelsea Ballerini,club (ballerini album version),-,95,1,,,,
96,down,Taylor Swift,Better Than Revenge,81,5,11,,,,
97,down,Diplo,Heartless (feat. Morgan Wallen),61,8,36,,,,
98,down,Shania Twain,That Don't Impress Me Much (International Mix),70,26,33,,,,
99,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,54,4,,,,
100,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,19,16,,,,
