Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,148,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,74,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,74,,,,
4,up,Lady Antebellum,Need You Now,4,1,148,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,82,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,148,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,You're Still the One,7,5,147,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,148,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,148,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,74,63,2021-04-18,63,2021-04-18
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,148,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,148,,,,
13,up,Taylor Swift,Back to December,13,6,148,,,,
14,up,Taylor Swift,Better Than Revenge,14,5,110,,,,
15,up,テイラー・スウィフト,22,22,3,148,,,,
16,up,Elvis Presley,Always On My Mind,17,15,10,,,,
17,up,Taylor Swift,Forever & Always (Taylor’s Version),29,8,74,,,,
18,down,Taylor Swift,New Year’s Day,15,7,146,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),19,3,74,,,,
20,up,Taylor Swift,Mean,21,10,145,,,,
21,up,Taylor Swift,Last Kiss,24,14,115,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,74,,,,
23,up,Taylor Swift,Mine (US Version),25,9,143,,,,
24,up,Taylor Swift,The Story of Us,27,13,105,,,,
25,up,Taylor Swift,Dear John,26,10,128,,,,
26,down,テイラー・スウィフト,Red,18,5,148,,,,
27,up,Taylor Swift,Speak Now,31,5,124,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,74,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,148,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,Bonus Track 1 (From The Vault),42,1,76,86,2021-04-04,86,2021-04-04
31,up,Taylor Swift,Sparks Fly,32,11,138,,,,
32,down,Taylor Swift,Our Song,28,13,136,,,,
33,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,74,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),35,9,74,,,,
35,down,Johnny Cash,Hurt,33,13,136,,,,
36,up,Eddie Rabbitt,Drivin' My Life Away,38,17,132,,,,
37,up,Taylor Swift,Teardrops On My Guitar (Pop Version),59,13,29,,,,
38,up,Taylor Swift,Picture to Burn,50,15,78,,,,
39,down,Lionel Richie,Endless Love (feat. Shania Twain),34,23,13,,,,
40,up,Chris Stapleton,Tennessee Whiskey,46,12,118,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,8,148,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),58,18,73,,,,
43,up,テイラー・スウィフト,All Too Well,47,1,148,,,,
44,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),45,21,73,,,,
45,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,10,74,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,16,70,,,,
47,up,Taylor Swift,Mine,70,18,100,,,,
48,up,Taylor Swift,The Best Day (Taylor’s Version),52,16,72,,,,
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),48,13,73,,,,
50,down,James Morrison,You Give Me Something (Eg Version),40,21,81,,,,
51,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),87,27,66,,,,
52,down,Alan Jackson,Good Time,39,35,5,,,,
53,up,Taylor Swift,Haunted,68,19,78,,,,
54,up,Poor Man's Poison,Hell's Comin' with Me,64,39,11,,,,
55,down,Luke Combs,The Kind of Love We Make,20,15,12,,,,
56,up,Taylor Swift,Jump Then Fall (Taylor’s Version),63,23,71,,,,
57,up,Dolly Parton,9 to 5,57,18,95,,,,
58,down,Shania Twain,That Don't Impress Me Much,54,17,114,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),67,17,70,,,,
60,down,Dan + Shay,Speechless,43,6,141,87,2019-10-13,87,2019-10-13
61,up,Taylor Swift,Change (Taylor’s Version),69,20,72,,,,
62,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),73,24,72,,,,
63,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,24,61,,,,
64,up,Taylor Swift,Should've Said No,76,24,106,,,,
65,down,Glen Campbell,Southern Nights,56,12,130,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),75,9,72,,,,
67,down,Morgan Wallen,You Proof,61,16,17,,,,
68,down,Dolly Parton,Jolene,37,12,134,,,,
69,-,Kenny Rogers,Lady,-,14,117,,,,
70,down,Luke Combs,Beautiful Crazy,66,28,51,,,,
71,down,DJ Kamo,Salsa Perucha,65,13,146,,,,
72,down,Brett Young,In Case You Didn't Know,51,13,95,,,,
73,down,Marc Cohn,Walking In Memphis,62,10,95,,,,
74,up,Taylor Swift,Bonus Track 6 (From The Vault),94,19,69,,,,
75,-,Little Big Town,Girl Crush,-,19,81,,,,
76,-,Niko Moon,GOOD TIME,-,19,37,,,,
77,up,Kenny Rogers & Sheena Easton,We've Got Tonight,99,34,72,,,,
78,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,63,,,,
79,-,Chris Stapleton,Cold,-,17,18,,,,
80,down,Taylor Swift,Long Live,71,19,114,,,,
81,-,Taylor Swift,Superstar (Taylor’s Version),-,28,55,,,,
82,-,Kacey Musgraves,Rainbow,-,10,71,80,2019-10-20,80,2019-10-20
83,-,Taylor Swift,Innocent,-,28,43,,,,
84,down,Taylor Swift,Never Grow Up,79,30,50,,,,
85,-,Lonestar,Amazed,-,43,34,,,,
86,-,Kenny Rogers,She Believes In Me,-,31,57,,,,
87,-,Taylor Swift,Tim Mcgraw,-,28,50,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen),-,8,53,,,,
89,-,Taylor Swift,Ours,-,29,106,,,,
90,down,Josh Turner,Your Man,80,26,54,,,,
91,-,David Morris,Carrying Your Love,-,91,1,,,,
92,down,Kacey Musgraves,High Horse,89,23,64,,,,
93,-,Josh Ross,Iris (Apple Music Home Session),-,93,1,,,,
94,-,Morgan Wallen,Wasted on You,-,4,31,45,2021-01-17,45,2021-01-17
95,down,Luke Combs,Forever After All,60,5,53,20,2020-11-01,20,2020-11-01
96,down,Luke Combs,Hurricane,82,55,12,,,,
97,down,バンド・ペリー,If I Die Young (Pop Version),74,58,16,,,,
98,-,Lady Antebellum,Just a Kiss,-,55,20,,,,
99,-,Skeeter Davis,The End of the World,-,30,30,,,,
100,down,Willie Nelson,Always On My Mind,91,59,15,,,,
