Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,52,,,,
4,up,Lady Antebellum,Need You Now,4,1,52,,,,
5,up,Luke Combs,Forever After All,34,5,2,20,2020-11-01,20,2020-11-01
6,up,Shania Twain,Man! I Feel Like a Woman!,13,5,52,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,4,52,,,,
8,up,テイラー・スウィフト,22,8,3,52,,,,
9,up,Taylor Swift,You Belong With Me,10,1,52,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,52,21,2019-10-06,9,2019-10-13
11,down,Shania Twain,You're Still the One,7,5,51,,,,
12,down,テイラー・スウィフト,All Too Well,11,1,52,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,8,23,,,,
14,down,テイラー・スウィフト,Red,12,5,52,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,52,,,,
16,down,Taylor Swift,Back to December,15,6,52,,,,
17,up,Taylor Swift,Mean,26,10,52,,,,
18,up,Dan + Shay,Speechless,19,6,52,87,2019-10-13,87,2019-10-13
19,up,Taylor Swift,Mine (US Version),32,9,52,,,,
20,up,Lady Antebellum,Need You Now,20,7,49,,,,
21,down,Taylor Swift,Enchanted,18,1,52,,,,
22,up,Kacey Musgraves,Butterflies,27,19,46,,,,
23,down,テイラー・スウィフト,Begin Again,17,15,49,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,10,27,77,2020-04-26,77,2020-04-26
25,down,Dolly Parton,Jolene,21,12,52,,,,
26,down,Morgan Wallen,7 Summers,22,6,12,51,2020-08-23,51,2020-08-23
27,up,テイラー・スウィフト,I Almost Do,29,17,47,,,,
28,down,DJ Kamo,Salsa Perucha,14,13,52,,,,
29,up,テイラー・スウィフト,State Of Grace,37,11,50,,,,
30,down,Jimmie Allen & Noah Cyrus,This is Us,28,9,36,,,,
31,up,Taylor Swift,Our Song,36,13,46,,,,
32,up,Taylor Swift,Better Than Revenge,59,5,16,,,,
33,down,テイラー・スウィフト,Treacherous,24,14,38,,,,
34,up,Shania Twain,You're Still the One,94,24,35,,,,
35,-,Cam,Changes,-,22,1,,,,
36,up,Taylor Swift,Dear John,40,10,37,,,,
37,down,Keith Urban,One Too Many,30,13,7,,,,
38,up,Eddie Rabbitt,Drivin' My Life Away,44,17,47,,,,
39,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),23,23,37,,,,
40,up,Dixie Chicks,Landslide,56,17,32,,,,
41,up,Luke Combs,Better Together,67,41,11,60,2019-11-10,36,2019-11-17
42,up,Kacey Musgraves,High Horse,97,23,38,,,,
43,up,Dan + Shay,Tequila,77,16,43,,,,
44,up,Taylor Swift,Sparks Fly,57,11,46,,,,
45,-,Sheb Wooley,Purple People Eater (Remastered),-,45,1,,,,
46,down,Johnny Cash,Hurt,41,13,49,,,,
47,-,Luke Combs,Beautiful Crazy,-,28,28,,,,
48,down,Glen Campbell,Southern Nights,25,12,51,,,,
49,up,Kenny Rogers,Lady,55,14,48,,,,
50,down,Taylor Swift,New Year’s Day,49,7,51,,,,
51,up,El Poder Vallenato,Amor De Tres,76,25,29,,,,
52,up,Taylor Swift,Last Kiss,65,14,37,,,,
53,-,Taylor Swift,The Story of Us,-,13,36,,,,
54,up,The Band Perry,If I Die Young,88,17,33,,,,
55,up,Marc Cohn,Walking In Memphis,73,10,42,,,,
56,-,Maren Morris,A Song for Everything,-,12,28,,,,
57,up,Taylor Swift,Should've Said No,58,24,24,,,,
58,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,30,,,,
59,up,Dolly Parton,9 to 5,82,18,45,,,,
60,up,Shania Twain,That Don't Impress Me Much,69,17,42,,,,
61,up,Dan + Shay,I Should Probably Go To Bed,91,11,13,,,,
62,up,Taylor Swift,Speak Now,87,5,36,,,,
63,down,テイラー・スウィフト,Holy Ground,31,21,44,,,,
64,up,Luke Combs,The Other Guy,70,64,2,,,,
65,up,Taylor Swift,Long Live,84,19,35,,,,
66,down,Shania Twain,That Don't Impress Me Much (International Mix),50,26,40,,,,
67,-,Kacey Musgraves,Golden Hour,-,24,26,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,16,17,,,,
69,down,Taylor Swift,Never Grow Up,68,30,12,,,,
70,-,Kacey Musgraves,"Oh, What a World",-,41,12,,,,
71,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,71,1,,,,
72,down,テイラー・スウィフト,Stay Stay Stay,33,17,30,,,,
73,down,Morgan Wallen,Whiskey Glasses,60,32,21,,,,
74,-,Maren Morris,The Bones,-,12,44,76,2019-12-22,50,2020-01-12
75,-,Luke Combs,Hurricane,-,55,7,,,,
76,up,Luke Combs,Beer Never Broke My Heart,93,29,8,70,2019-10-06,41,2019-11-17
77,-,Morgan Wallen,More than My Hometown,-,11,21,40,2020-04-26,40,2020-04-26
78,down,Taylor Swift,Ours,43,29,40,,,,
79,-,Sugarland,Babe (feat. Taylor Swift),-,44,15,,,,
80,down,Taylor Swift,Come Back... Be Here,61,18,30,,,,
81,down,Taylor Swift,The Moment I Knew,35,30,26,,,,
82,-,Kane Brown & John Legend,Last Time I Say Sorry,-,30,20,92,2020-03-29,55,2020-04-12
83,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,9,36,,,,
84,down,Gloria Gaynor,I Will Survive,47,21,15,,,,
85,-,Josh Turner,Your Man,-,26,20,,,,
86,-,Gabby Barrett,I Hope,-,16,26,99,2020-01-12,78,2020-03-22
87,up,Dolly Parton,9 To 5,96,29,19,,,,
88,-,Taylor Swift,The Story of Us (US Version),-,49,6,,,,
89,-,Dan + Shay,Speechless (feat. Tori Kelly),-,20,33,,,,
90,-,Cam,Classic,-,54,3,,,,
91,-,พร จันทพร,ปูหนีบอีปิ,-,82,1,,,,
92,down,Taylor Swift,Innocent,89,28,7,,,,
93,down,テイラー・スウィフト,Starlight,46,26,26,,,,
94,-,Blake Shelton,Home,-,65,6,,,,
95,down,テイラー・スウィフト,Sad Beautiful Tragic,64,19,30,,,,
96,down,Taylor Swift,Girl At Home,51,34,9,,,,
97,-,Morgan Wallen,Chasin' You,-,18,30,,,,
98,down,Taylor Swift,Haunted,71,19,10,,,,
99,-,Kacey Musgraves,Happy & Sad,-,15,21,,,,
100,-,Luke Combs,Lovin' on You,-,32,4,,,,
