Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,90,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,90,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,90,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,16,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,90,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,24,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,16,63,2021-04-18,63,2021-04-18
8,down,テイラー・スウィフト,All Too Well,7,1,90,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,4,90,,,,
10,up,テイラー・スウィフト,22,11,3,90,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,17,5,90,,,,
12,up,Taylor Swift,Better Than Revenge,16,5,52,,,,
13,up,テイラー・スウィフト,Red,14,5,90,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),29,8,16,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,16,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,3,16,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,90,21,2019-10-06,9,2019-10-13
18,down,Kacey Musgraves,Space Cowboy,12,1,27,,,,
19,up,Brett Young,In Case You Didn't Know,27,13,40,,,,
20,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,6,16,,,,
21,up,Taylor Swift,White Horse (Taylor’s Version),41,9,16,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,8,90,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),35,7,16,,,,
24,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),64,21,16,,,,
25,down,Shania Twain,You're Still the One,21,5,89,,,,
26,down,Taylor Swift,You Belong With Me,18,1,90,,,,
27,up,Kacey Musgraves,Rainbow,28,10,47,80,2019-10-20,80,2019-10-20
28,up,Taylor Swift,Bonus Track 5 (From The Vault),55,17,16,,,,
29,up,Taylor Swift,New Year’s Day,54,7,89,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,34,30,6,,,,
31,up,Taylor Swift,Mean,62,10,89,,,,
32,up,Taylor Swift,Dear John,51,10,71,,,,
33,up,Dan + Shay,Glad You Exist,48,17,23,,,,
34,down,テイラー・スウィフト,Begin Again,20,15,87,,,,
35,up,Taylor Swift,Enchanted,37,1,90,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),26,9,16,,,,
37,up,Taylor Swift,Bonus Track 6 (From The Vault),40,19,16,,,,
38,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,24,16,,,,
39,up,Taylor Swift,Tell Me Why (Taylor’s Version),39,13,16,,,,
40,up,Kacey Musgraves,Slow Burn,49,15,39,,,,
41,up,Taylor Swift,The Best Day (Taylor’s Version),97,16,16,,,,
42,up,Taylor Swift,Bonus Track 3 (From The Vault),44,21,16,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),24,1,18,86,2021-04-04,86,2021-04-04
44,down,テイラー・スウィフト,State Of Grace,22,11,88,,,,
45,up,James Morrison,You Give Me Something (Eg Version),63,21,56,,,,
46,up,Taylor Swift,Superstar (Taylor’s Version),82,28,16,,,,
47,-,Walker Hayes,Fancy Like,-,24,1,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,12,16,,,,
49,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),43,27,16,,,,
50,up,Taylor Swift,Back to December,53,6,90,,,,
51,up,DJ Kamo,Salsa Perucha,83,13,89,,,,
52,up,Dan + Shay,Speechless,65,6,86,87,2019-10-13,87,2019-10-13
53,up,Taylor Swift,Mine,73,18,47,,,,
54,-,Taylor Swift,Speak Now,-,5,68,,,,
55,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,23,15,,,,
56,up,Dolly Parton,Jolene,94,12,87,,,,
57,up,Taylor Swift,Untouchable (Taylor’s Version),93,18,16,,,,
58,down,Kacey Musgraves,Happy & Sad,30,15,41,,,,
59,down,テイラー・スウィフト,I Almost Do,33,17,82,,,,
60,up,Quique González,Puede Que Me Mueva,87,52,4,,,,
61,-,Taylor Swift,Sparks Fly,-,11,80,,,,
62,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,15,,,,
63,down,Eddie Rabbitt,Drivin' My Life Away,52,17,80,,,,
64,-,Gabby Barrett,I Hope,-,16,50,99,2020-01-12,78,2020-03-22
65,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,10,16,,,,
66,up,Taylor Swift,Change (Taylor’s Version),78,20,16,,,,
67,-,Kacey Musgraves,Butterflies,-,19,73,,,,
68,-,Ingrid Andress,We're Not Friends,-,23,38,,,,
69,-,Taylor Swift,Cold As You,-,57,9,,,,
70,down,Taylor Swift,Come Back... Be Here,61,18,57,,,,
71,-,Taylor Swift,The Moment I Knew,-,30,56,,,,
72,down,Taylor Swift,Mine (US Version),32,9,88,,,,
73,down,テイラー・スウィフト,Holy Ground,45,21,82,,,,
74,down,テイラー・スウィフト,Starlight,59,26,55,,,,
75,down,Luke Combs,Forever After All,67,5,34,20,2020-11-01,20,2020-11-01
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,30,88,2020-03-22,66,2020-03-29
77,down,テイラー・スウィフト,Treacherous,68,14,74,,,,
78,-,Kacey Musgraves,Golden Hour,-,24,38,,,,
79,down,Taylor Swift,Our Song,36,13,81,,,,
80,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,47,1,,,,
81,-,Jon Pardi,Wherever I May Roam,-,81,1,,,,
82,-,BRELAND,Throw It Back (feat. Keith Urban),-,82,1,,,,
83,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,47,,,,
84,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,39,,,,
85,-,Morgan Wallen,More than My Hometown,-,11,33,40,2020-04-26,40,2020-04-26
86,-,Matt Cooper,This Room,-,86,1,,,,
87,down,Chris Stapleton,Tennessee Whiskey,80,12,74,,,,
88,down,Shania Twain,That Don't Impress Me Much,56,17,67,,,,
89,-,Quique González,Canción del Pistolero Muerto,-,89,1,,,,
90,-,Quique González,Bienvenida,-,90,1,,,,
91,-,Morgan Evans,Love Is Real,-,91,1,,,,
92,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,91,3,,,,
93,-,Rascal Flatts,Life Is a Highway (Live),-,93,1,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,37,,,,
95,-,Thomas Rhett,Look What God Gave Her,-,28,22,,,,
96,down,Shania Twain,You're Still the One,57,24,61,,,,
97,-,Rosemarie,All the King's Horses,-,79,2,,,,
98,-,Ryan Hurd & Maren Morris,Chasing After You,-,63,4,,,,
99,down,Johnny Cash,Hurt,46,13,84,,,,
100,-,Skeeter Davis,The End of the World,-,30,7,,,,
