Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,169,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,95,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,1,95,,,,
4,up,Lady Antebellum,Need You Now,4,1,169,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,169,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,103,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,169,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,169,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,95,63,2021-04-18,63,2021-04-18
10,up,Shania Twain,Man! I Feel Like a Woman!,10,5,169,,,,
11,up,Taylor Swift,Back to December,14,6,169,,,,
12,up,Shania Twain,You're Still the One,13,5,168,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,169,,,,
14,up,John Denver,Life Is so Good,15,11,20,,,,
15,down,Taylor Swift,Better Than Revenge,11,5,131,,,,
16,up,DJ Kamo,Salsa Perucha,16,13,167,,,,
17,up,Taylor Swift,Dear John,17,10,149,,,,
18,up,Taylor Swift,Sparks Fly,20,11,159,,,,
19,up,Taylor Swift,The Story of Us,21,13,126,,,,
20,down,Taylor Swift,Last Kiss,18,14,136,,,,
21,down,Taylor Swift,Speak Now,19,5,145,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),22,3,95,,,,
23,up,Taylor Swift,Mean,24,10,166,,,,
24,up,テイラー・スウィフト,22,26,3,169,,,,
25,down,Taylor Swift,New Year’s Day,23,7,167,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,169,21,2019-10-06,9,2019-10-13
27,down,Taylor Swift,Forever & Always (Taylor’s Version),25,8,95,,,,
28,up,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,95,,,,
29,down,Taylor Swift,Haunted,28,19,99,,,,
30,up,Taylor Swift,Mine (US Version),30,9,164,,,,
31,up,Dolly Parton,Jolene,31,12,155,,,,
32,up,Taylor Swift,Untouchable (Taylor’s Version),32,18,94,,,,
33,up,Chris Stapleton,Tennessee Whiskey,54,12,139,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),35,7,95,,,,
35,up,Taylor Swift,Mine,36,18,121,,,,
36,down,Brett Young,In Case You Didn't Know,33,13,116,,,,
37,up,Taylor Swift,Our Song,61,13,157,,,,
38,down,Taylor Swift,Picture to Burn,34,15,99,,,,
39,down,Eddie Rabbitt,Drivin' My Life Away,37,17,153,,,,
40,up,Johnny Cash,Hurt,42,13,157,,,,
41,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,21,94,,,,
42,up,Zach Bryan,Something in the Orange,45,27,26,,,,
43,down,Taylor Swift,Tell Me Why (Taylor’s Version),38,13,94,,,,
44,down,テイラー・スウィフト,All Too Well,39,1,169,,,,
45,down,Taylor Swift,Long Live,40,19,135,,,,
46,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,95,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),44,9,95,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],62,10,95,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,8,169,,,,
50,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),64,41,15,,,,
51,up,Taylor Swift,Jump Then Fall (Taylor’s Version),60,23,92,,,,
52,up,James Morrison,You Give Me Something (Eg Version),65,21,102,,,,
53,up,Glen Campbell,Times Like These,70,45,14,,,,
54,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,24,93,,,,
55,up,Luke Combs,Forever After All,84,5,73,20,2020-11-01,20,2020-11-01
56,down,テイラー・スウィフト,Red,48,5,169,,,,
57,down,Dan + Shay,Speechless,41,6,162,87,2019-10-13,87,2019-10-13
58,down,Taylor Swift,Should've Said No,52,24,127,,,,
59,up,Taylor Swift,The Best Day (Taylor’s Version),73,16,93,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),55,1,97,86,2021-04-04,86,2021-04-04
61,down,Kane Brown,Thank God,43,31,20,,,,
62,down,Shania Twain,That Don't Impress Me Much,59,17,135,,,,
63,down,Morgan Wallen,You Proof,49,16,38,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,16,91,,,,
65,down,James Morrison,Wonderful World,47,42,18,,,,
66,down,Taylor Swift,Bonus Track 5 (From The Vault),57,17,90,,,,
67,up,Shania Twain,You're Still the One,78,24,84,,,,
68,down,Dolly Parton,9 to 5,53,18,116,,,,
69,-,Morgan Wallen,One Thing At A Time,-,19,5,,,,
70,up,Kacey Musgraves,Butterflies,71,19,120,,,,
71,up,Luke Combs,The Kind of Love We Make,75,15,33,,,,
72,up,Taylor Swift,Change (Taylor’s Version),100,20,92,,,,
73,down,Taylor Swift,Bonus Track 4 (From The Vault),63,9,93,,,,
74,down,Taylor Swift,Innocent,67,28,64,,,,
75,up,Taylor Swift,Bonus Track 6 (From The Vault),87,19,87,,,,
76,up,Kenny Rogers,Lady,79,14,138,,,,
77,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),81,27,85,,,,
78,down,Glen Campbell,Southern Nights,72,12,151,,,,
79,down,Taylor Swift,Come In With The Rain (Taylor’s Version),74,24,78,,,,
80,-,Luke Combs,Beautiful Crazy,-,28,67,,,,
81,-,Marc Cohn,Walking In Memphis,-,10,112,,,,
82,down,Lionel Richie,Endless Love (feat. Shania Twain),80,23,34,,,,
83,down,Taylor Swift,Never Grow Up,69,30,66,,,,
84,down,Taylor Swift,Bonus Track 3 (From The Vault),76,21,83,,,,
85,up,Lady Antebellum,Just a Kiss,86,55,35,,,,
86,up,Taylor Swift,Superstar (Taylor’s Version),91,28,71,,,,
87,up,Josh Turner,Your Man,97,26,64,,,,
88,-,Dixie Chicks,Wide Open Spaces,-,61,27,,,,
89,up,Taylor Swift,Ours,99,29,124,,,,
90,up,Taylor Swift,Teardrops On My Guitar,96,25,79,,,,
91,up,Taylor Swift,Tim Mcgraw,92,28,57,,,,
92,-,Little Big Town,Girl Crush,-,19,97,,,,
93,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),89,65,3,,,,
94,-,Shania Twain,Giddy Up!,-,45,3,,,,
95,down,Bailey Zimmerman,Rock and A Hard Place,68,36,22,,,,
96,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),90,90,3,,,,
97,down,Kacey Musgraves,Golden Hour,94,24,64,,,,
98,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,96,,,,
99,-,HARDY & Lainey Wilson,wait in the truck,-,99,1,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,29,23,70,2019-10-06,41,2019-11-17
