Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,89,,,,
2,up,Lady Antebellum,Need You Now,7,1,89,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,89,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,15,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,23,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,89,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,All Too Well,12,1,89,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,89,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,15,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,1,15,,,,
11,up,テイラー・スウィフト,22,19,3,89,,,,
12,down,Kacey Musgraves,Space Cowboy,11,1,26,,,,
13,up,Taylor Swift,Hey Stephen (Taylor’s Version),17,6,15,,,,
14,down,テイラー・スウィフト,Red,10,5,89,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),9,3,15,,,,
16,down,Taylor Swift,Better Than Revenge,13,5,51,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,16,5,89,,,,
18,up,Taylor Swift,You Belong With Me,21,1,89,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,89,21,2019-10-06,9,2019-10-13
20,up,テイラー・スウィフト,Begin Again,40,15,86,,,,
21,up,Shania Twain,You're Still the One,26,5,88,,,,
22,up,テイラー・スウィフト,State Of Grace,46,11,87,,,,
23,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,12,15,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),27,1,17,86,2021-04-04,86,2021-04-04
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,8,89,,,,
26,up,Taylor Swift,Bonus Track 4 (From The Vault),33,9,15,,,,
27,up,Brett Young,In Case You Didn't Know,97,13,39,,,,
28,down,Kacey Musgraves,Rainbow,20,10,46,80,2019-10-20,80,2019-10-20
29,down,Taylor Swift,Forever & Always (Taylor’s Version),18,8,15,,,,
30,up,Kacey Musgraves,Happy & Sad,31,15,40,,,,
31,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],30,10,15,,,,
32,-,Taylor Swift,Mine (US Version),-,9,87,,,,
33,up,テイラー・スウィフト,I Almost Do,65,17,81,,,,
34,-,Nelly & Florida Georgia Line,Lil Bit,-,30,5,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),14,7,15,,,,
36,up,Taylor Swift,Our Song,56,13,80,,,,
37,down,Taylor Swift,Enchanted,35,1,89,,,,
38,up,Taylor Swift,Last Kiss,63,14,63,,,,
39,up,Taylor Swift,Tell Me Why (Taylor’s Version),42,13,15,,,,
40,down,Taylor Swift,Bonus Track 6 (From The Vault),29,19,15,,,,
41,down,Taylor Swift,White Horse (Taylor’s Version),25,9,15,,,,
42,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),55,24,15,,,,
43,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,27,15,,,,
44,down,Taylor Swift,Bonus Track 3 (From The Vault),39,21,15,,,,
45,up,テイラー・スウィフト,Holy Ground,68,21,81,,,,
46,down,Johnny Cash,Hurt,43,13,83,,,,
47,-,テイラー・スウィフト,Sad Beautiful Tragic,-,19,52,,,,
48,up,Dan + Shay,Glad You Exist,81,17,22,,,,
49,up,Kacey Musgraves,Slow Burn,54,15,38,,,,
50,-,Lady Antebellum,Need You Now,-,7,83,,,,
51,-,Taylor Swift,Dear John,-,10,70,,,,
52,up,Eddie Rabbitt,Drivin' My Life Away,84,17,79,,,,
53,up,Taylor Swift,Back to December,71,6,89,,,,
54,down,Taylor Swift,New Year’s Day,47,7,88,,,,
55,down,Taylor Swift,Bonus Track 5 (From The Vault),37,17,15,,,,
56,up,Shania Twain,That Don't Impress Me Much,93,17,66,,,,
57,-,Shania Twain,You're Still the One,-,24,60,,,,
58,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,23,14,,,,
59,-,テイラー・スウィフト,Starlight,-,26,54,,,,
60,-,Brett Young,Not Yet,-,60,1,,,,
61,-,Taylor Swift,Come Back... Be Here,-,18,56,,,,
62,down,Taylor Swift,Mean,49,10,88,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,21,55,,,,
64,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,21,15,,,,
65,down,Dan + Shay,Speechless,48,6,85,87,2019-10-13,87,2019-10-13
66,-,Willie Nelson,Always On My Mind,-,35,14,,,,
67,down,Luke Combs,Forever After All,52,5,33,20,2020-11-01,20,2020-11-01
68,-,テイラー・スウィフト,Treacherous,-,14,73,,,,
69,-,Chris Stapleton,Starting Over,-,28,20,,,,
70,-,Taylor Swift,If This Was a Movie,-,54,15,,,,
71,up,Matt Cooper,Ain't Met Us Yet,92,25,11,,,,
72,up,Morgan Wallen,7 Summers,85,6,34,51,2020-08-23,51,2020-08-23
73,down,Taylor Swift,Mine,51,18,46,,,,
74,-,テイラー・スウィフト,The Lucky One,-,27,55,,,,
75,down,Taylor Swift,Should've Said No,64,24,53,,,,
76,-,Jon Pardi,Head Over Boots,-,76,1,,,,
77,-,Chris Stapleton,Parachute,-,42,2,,,,
78,down,Taylor Swift,Change (Taylor’s Version),28,20,15,,,,
79,-,Little Big Town,Girl Crush,-,19,58,,,,
80,up,Chris Stapleton,Tennessee Whiskey,90,12,73,,,,
81,-,Marc Cohn,Walking In Memphis,-,10,69,,,,
82,down,Taylor Swift,Superstar (Taylor’s Version),50,28,15,,,,
83,down,DJ Kamo,Salsa Perucha,57,13,88,,,,
84,-,Taylor Swift,The Story of Us,-,13,60,,,,
85,-,Taylor Swift,Innocent,-,28,13,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,14,,,,
87,down,Quique González,Puede Que Me Mueva,86,52,3,,,,
88,-,Blake Shelton,Makin' It Up As You Go,-,88,1,,,,
89,-,Taylor Swift,Haunted,-,19,30,,,,
90,down,Taylor Swift,Long Live,62,19,65,,,,
91,-,la piquiña,La última salsa choke del mundo,-,44,3,,,,
92,down,Gabby Barrett,I Hope (feat. Charlie Puth),58,10,61,77,2020-04-26,77,2020-04-26
93,down,Taylor Swift,Untouchable (Taylor’s Version),38,18,15,,,,
94,down,Dolly Parton,Jolene,45,12,86,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,56,,,,
96,-,Glen Campbell,Southern Nights,-,12,80,,,,
97,down,Taylor Swift,The Best Day (Taylor’s Version),24,16,15,,,,
98,-,Taylor Swift,State of Grace (Acoustic Version),-,49,20,,,,
99,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),44,44,4,,,,
100,-,Taylor Swift,Girl At Home,-,34,28,,,,
