Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,195,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,121,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,129,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,121,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,195,,,,
6,up,Lady Antebellum,Need You Now,6,1,195,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,121,63,2021-04-18,63,2021-04-18
8,down,Taylor Swift,Fearless (Taylor’s Version),7,3,121,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,4,195,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,195,7,2019-10-06,7,2019-10-06
11,down,Shania Twain,You're Still the One,10,5,194,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,195,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,13,5,195,,,,
14,up,John Denver,Life Is so Good,17,11,46,,,,
15,up,Morgan Wallen,Last Night,15,9,26,,,,
16,down,Taylor Swift,Back to December,14,6,195,,,,
17,down,Taylor Swift,Better Than Revenge,16,5,157,,,,
18,up,Luke Combs,Fast Car,21,4,18,,,,
19,up,Taylor Swift,New Year’s Day,23,7,193,,,,
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),20,6,121,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,18,16,22,,,,
22,up,Taylor Swift,Forever & Always (Taylor’s Version),22,8,121,,,,
23,down,Taylor Swift,Picture to Burn,19,15,125,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,121,,,,
25,down,テイラー・スウィフト,22,24,3,195,,,,
26,up,DJ Kamo,Salsa Perucha,32,13,193,,,,
27,down,Taylor Swift,Our Song,25,13,183,,,,
28,up,Taylor Swift,White Horse (Taylor’s Version),28,9,121,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),31,12,121,,,,
30,down,Taylor Swift,Mean,27,10,192,,,,
31,up,Taylor Swift,If This Was A Movie (Taylor’s Version),36,5,20,,,,
32,up,Brett Young,In Case You Didn't Know,46,13,142,,,,
33,down,Taylor Swift,Should've Said No,30,24,153,,,,
34,down,Taylor Swift,Last Kiss,29,14,162,,,,
35,up,Taylor Swift,Tell Me Why (Taylor’s Version),39,13,120,,,,
36,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,21,120,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,195,21,2019-10-06,9,2019-10-13
38,up,Taylor Swift,The Best Day (Taylor’s Version),44,16,118,,,,
39,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,10,120,,,,
40,down,Taylor Swift,Untouchable (Taylor’s Version),33,18,120,,,,
41,down,Glen Campbell,Southern Nights,34,12,174,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,8,195,,,,
43,up,Lionel Richie,Endless Love (feat. Shania Twain),48,23,60,,,,
44,up,Dan + Shay,Speechless,51,6,188,87,2019-10-13,87,2019-10-13
45,down,Taylor Swift,Jump Then Fall (Taylor’s Version),43,23,118,,,,
46,down,Taylor Swift,Speak Now,37,5,171,,,,
47,up,Taylor Swift,Bonus Track 5 (From The Vault),52,17,115,,,,
48,up,Chris Stapleton,Tennessee Whiskey,54,12,165,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),50,9,118,,,,
50,down,テイラー・スウィフト,Red,47,5,195,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),57,1,123,86,2021-04-04,86,2021-04-04
52,down,Taylor Swift,Sparks Fly,41,11,185,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,16,117,,,,
54,down,Johnny Cash,Hurt,53,13,183,,,,
55,up,Eddie Rabbitt,Drivin' My Life Away,64,17,179,,,,
56,up,James Morrison,You Give Me Something (Eg Version),76,21,127,,,,
57,up,"Diplo, Jessie Murph & Polo G",Heartbroken,88,57,2,,,,
58,up,Jason Aldean,Try That In A Small Town,91,58,2,,,,
59,up,Taylor Swift,Teardrops On My Guitar,72,25,101,,,,
60,down,Taylor Swift,Mine,56,18,147,,,,
61,up,Taylor Swift,Tim Mcgraw,69,28,80,,,,
62,down,テイラー・スウィフト,All Too Well,55,1,195,,,,
63,down,Glen Campbell,Times Like These,58,45,40,,,,
64,up,Taylor Swift,Bonus Track 6 (From The Vault),65,19,111,,,,
65,up,Taylor Swift,Superstar (Taylor’s Version),70,28,94,,,,
66,down,Taylor Swift,Change (Taylor’s Version),60,20,115,,,,
67,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),63,24,119,,,,
68,up,Dolly Parton,Jolene,78,12,180,,,,
69,down,Taylor Swift,Dear John,45,10,175,,,,
70,down,Kenny Rogers,Lady,62,14,161,,,,
71,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),74,27,109,,,,
72,down,Dolly Parton,9 to 5,67,18,140,,,,
73,up,Kenny Rogers & Sheena Easton,We've Got Tonight,79,34,110,,,,
74,up,Morgan Wallen,You Proof,77,16,64,,,,
75,up,Los Dorados,No Rompas Más,75,18,15,,,,
76,down,Taylor Swift,Come In With The Rain (Taylor’s Version),59,24,99,,,,
77,down,Taylor Swift,Haunted,66,19,125,,,,
78,up,Zaw Paing,Min Mat Mi Ohn Ma lar,87,78,7,,,,
79,up,Shania Twain,That Don't Impress Me Much,86,17,160,,,,
80,up,Shania Twain,You're Still the One,84,24,108,,,,
81,down,Taylor Swift,Bonus Track 3 (From The Vault),68,21,105,,,,
82,-,Skeeter Davis,The End of the World,-,30,34,,,,
83,up,Kacey Musgraves,Butterflies,95,19,138,,,,
84,down,Dixie Chicks,Wide Open Spaces,81,61,46,,,,
85,down,Taylor Swift,Long Live,83,19,161,,,,
86,up,Kenny Rogers,She Believes In Me,89,31,76,,,,
87,down,Morgan Wallen,Chasin' You,73,18,65,,,,
88,-,Marc Cohn,Walking In Memphis,-,10,127,,,,
89,down,Maren Morris,The Bones,61,12,76,76,2019-12-22,50,2020-01-12
90,-,John Carter Cash,Hurt,-,35,1,,,,
91,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,76,9,,,,
92,-,Kenny Rogers,The Gambler,-,45,19,100,2020-03-22,100,2020-03-22
93,up,Taylor Swift,A Place In This World,98,71,17,,,,
94,down,Taylor Swift,Teardrops On My Guitar (Pop Version),80,13,52,,,,
95,up,テイラー・スウィフト,I'm Only Me When I'm With You,100,75,16,,,,
96,-,Zach Bryan,Something in the Orange,-,27,33,,,,
97,down,Taylor Swift,Mine (US Version),85,9,190,,,,
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,72,8,,,,
99,-,Faith Hill,Breathe,-,49,19,,,,
100,down,Taylor Swift,The Story of Us,40,13,152,,,,
