Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,70,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,70,,,,
3,up,Taylor Swift,Enchanted,3,1,144,,,,
4,up,Lady Antebellum,Need You Now,4,1,144,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,78,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,144,7,2019-10-06,7,2019-10-06
7,up,Kim Carnes,Bette Davis Eyes,7,4,144,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,144,,,,
9,down,Shania Twain,You're Still the One,8,5,143,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,70,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,144,,,,
12,up,Taylor Swift,Better Than Revenge,13,5,106,,,,
13,up,Taylor Swift,Back to December,14,6,144,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,10,5,144,,,,
15,up,Elvis Presley,Always On My Mind,15,15,6,,,,
16,up,テイラー・スウィフト,22,20,3,144,,,,
17,down,Taylor Swift,Dear John,16,10,124,,,,
18,down,テイラー・スウィフト,Red,17,5,144,,,,
19,up,Taylor Swift,New Year’s Day,21,7,142,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,70,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,144,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Last Kiss,22,14,111,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),24,3,70,,,,
24,down,Taylor Swift,The Story of Us,18,13,101,,,,
25,down,Taylor Swift,Mean,19,10,141,,,,
26,up,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,70,,,,
27,up,Taylor Swift,Speak Now,27,5,120,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,70,,,,
29,up,Lionel Richie,Endless Love (feat. Shania Twain),31,23,9,,,,
30,up,Taylor Swift,Bonus Track 1 (From The Vault),34,1,72,86,2021-04-04,86,2021-04-04
31,up,Taylor Swift,Our Song,33,13,132,,,,
32,down,Taylor Swift,Mine (US Version),26,9,139,,,,
33,down,Johnny Cash,Hurt,29,13,132,,,,
34,down,Taylor Swift,Sparks Fly,32,11,134,,,,
35,up,Chris Stapleton,Tennessee Whiskey,45,12,114,,,,
36,up,テイラー・スウィフト,All Too Well,38,1,144,,,,
37,up,Shania Twain,That Don't Impress Me Much,61,17,110,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),46,9,70,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,10,70,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,12,70,,,,
41,up,Marc Cohn,Walking In Memphis,52,10,91,,,,
42,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,21,69,,,,
43,down,Eddie Rabbitt,Drivin' My Life Away,30,17,128,,,,
44,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),55,24,68,,,,
45,up,Taylor Swift,Bonus Track 4 (From The Vault),50,9,68,,,,
46,down,James Morrison,You Give Me Something (Refreshed),36,31,6,,,,
47,up,Taylor Swift,Long Live,49,19,110,,,,
48,up,Morgan Wallen,You Proof,57,16,13,,,,
49,up,Glen Campbell,Southern Nights,54,12,126,,,,
50,down,Luke Combs,The Kind of Love We Make,40,15,8,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,8,144,,,,
52,down,Taylor Swift,Teardrops On My Guitar (Pop Version),41,13,25,,,,
53,up,Dan + Shay,Speechless,74,6,137,87,2019-10-13,87,2019-10-13
54,down,Taylor Swift,Untouchable (Taylor’s Version),48,18,69,,,,
55,down,Josh Turner,Your Man,51,26,50,,,,
56,down,Kenny Rogers,Lady,53,14,114,,,,
57,-,Alan Jackson,Good Time,-,35,1,,,,
58,up,Taylor Swift,Bonus Track 5 (From The Vault),62,17,66,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,16,66,,,,
60,down,Taylor Swift,Should've Said No,56,24,102,,,,
61,down,DJ Kamo,Salsa Perucha,47,13,142,,,,
62,down,Dolly Parton,9 to 5,39,18,91,,,,
63,up,Taylor Swift,The Best Day (Taylor’s Version),73,16,68,,,,
64,up,Taylor Swift,Tell Me Why (Taylor’s Version),67,13,69,,,,
65,down,Taylor Swift,Haunted,42,19,74,,,,
66,up,Taylor Swift,Bonus Track 3 (From The Vault),76,21,60,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),84,58,13,,,,
68,down,Taylor Swift,Picture to Burn,58,15,74,,,,
69,up,Taylor Swift,Bonus Track 6 (From The Vault),71,19,65,,,,
70,down,Brett Young,In Case You Didn't Know,65,13,91,,,,
71,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,27,62,,,,
72,down,Dolly Parton,Jolene,37,12,130,,,,
73,up,Dixie Chicks,Wide Open Spaces,77,61,14,,,,
74,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,76,,,,
75,down,Taylor Swift,Mine,70,18,96,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),64,23,67,,,,
77,up,Taylor Swift,Ours,85,29,103,,,,
78,up,Taylor Swift,Change (Taylor’s Version),80,20,68,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,34,69,,,,
80,-,テイラー・スウィフト,Begin Again,-,15,129,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place,69,36,7,,,,
82,down,Poor Man's Poison,Hell's Comin' with Me,81,39,7,,,,
83,-,Dixie Chicks,Lullaby,-,78,4,,,,
84,-,Elvis Presley,Always On My Mind,-,80,1,,,,
85,-,James Morrison,You Give Me Something (Eg Version),-,21,79,,,,
86,up,Thomas Rhett & Katy Perry,Where We Started,86,31,15,,,,
87,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,78,8,87,,,,
88,-,Kane Brown,Heaven,-,50,24,,,,
89,down,Lonestar,Amazed,82,43,31,,,,
90,up,Taylor Swift,Innocent,95,28,41,,,,
91,-,Dan + Shay,Tequila,-,16,64,,,,
92,-,Morgan Wallen,Wasted on You,-,4,30,45,2021-01-17,45,2021-01-17
93,-,Taylor Swift,Never Grow Up,-,30,47,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White),-,63,5,,,,
95,down,Willie Nelson,Always On My Mind,79,59,11,,,,
96,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),75,55,12,,,,
97,-,Taylor Swift,Forever & Always (Piano Version),-,97,1,,,,
98,down,Taylor Swift,Superstar (Taylor’s Version),91,28,54,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,75,8,,,,
100,-,Kenny Rogers,She Believes In Me,-,31,56,,,,
