Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
2,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
3,down,Young B,SLOWMO,2,2,5,,,,
4,up,NAYEON,NA,18,4,2,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,6,,,,
6,down,Various Artists,선재 업고 튀어 (Original Soundtrack),5,5,4,,,,
7,down,AKMU,LOVE EPISODE - EP,3,2,3,,,,
8,down,NewJeans,How Sweet - EP,4,2,5,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',7,1,49,,,,
10,down,DOYOUNG,YOUTH - The 1st Album,8,1,9,,,,
11,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,57,11,2,,,,
12,down,Frank Ocean,Blonde,9,8,229,30,2019-11-10,30,2019-11-10
13,up,Don Toliver,Hardstone Psycho,69,13,2,,,,
14,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",16,7,137,,,,
15,down,BOYNEXTDOOR,HOW?,13,1,10,,,,
17,down,Beenzino,NOWITZKI,15,1,51,,,,
18,up,NO:EL,AREA : 4,23,18,2,,,,
19,up,NewJeans,NewJeans 1st EP 'New Jeans',28,1,99,,,,
20,up,임윤찬,"Chopin: Études, Opp. 10 & 25",20,4,12,,,,
21,up,C Jamm,Keung,21,11,156,,,,
22,up,DAY6,Fourever,25,1,14,,,,
23,down,群星,Queen of Tears (Original Television Soundtrack) Special,22,11,8,,,,
24,up,The Black Skirts,TEEN TROUBLES,32,4,93,,,,
25,down,Jimin,FACE - EP,24,1,11,,,,
26,up,실리카겔,POWER ANDRE 99,29,2,27,,,,
28,up,검정치마,TEAM BABY,35,17,161,,,,
29,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",14,5,11,,,,
30,up,wave to earth,0.1 flaws and all.,30,7,57,,,,
31,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,33,1,7,,,,
32,up,Ariana Grande,eternal sunshine (slightly deluxe),36,1,15,,,,
34,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),40,4,146,,,,
35,down,SZA,SOS,31,1,81,,,,
36,up,IU,The Winning - EP,38,1,18,,,,
37,down,IVE,IVE SWITCH - EP,27,3,8,,,,
38,down,ILLIT,SUPER REAL ME - EP,37,1,13,,,,
39,down,Way Ched,BLEND,26,26,2,,,,
40,down,QWER,1st Mini Album 'MANITO',34,6,12,,,,
41,-,5 Seconds of Summer,5SOS5,-,10,9,,,,
42,down,호미들,HEAT TAPE,11,11,3,,,,
43,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,41,8,242,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,29,72,,,,
45,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,10,77,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,43,3,10,,,,
