Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,3,,,,
2,up,Young B,SLOWMO,3,2,4,,,,
3,down,AKMU,LOVE EPISODE - EP,2,2,2,,,,
4,up,NewJeans,How Sweet - EP,4,2,4,,,,
5,up,Various Artists,선재 업고 튀어 (Original Soundtrack),5,5,3,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,5,,,,
7,up,NewJeans,NewJeans 2nd EP 'Get Up',8,1,48,,,,
8,down,DOYOUNG,YOUTH - The 1st Album,7,1,8,,,,
9,up,Frank Ocean,Blonde,10,8,228,30,2019-11-10,30,2019-11-10
10,up,Charli XCX,BRAT,53,10,2,,,,
11,up,호미들,HEAT TAPE,63,11,2,,,,
12,up,Peggy Gou,I Hear You,55,12,2,,,,
13,up,BOYNEXTDOOR,HOW?,14,1,9,,,,
14,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,5,10,,,,
15,up,Beenzino,NOWITZKI,18,1,50,,,,
16,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",11,7,136,,,,
17,down,RIIZE,RIIZING - EP,12,1,7,,,,
18,-,NAYEON,NA,-,18,1,,,,
19,up,DPR IAN,SAINT - EP,57,19,2,,,,
20,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,4,11,,,,
21,down,C Jamm,Keung,16,11,155,,,,
22,down,群星,Queen of Tears (Original Television Soundtrack) Special,17,11,7,,,,
23,-,NO:EL,AREA : 4,-,23,1,,,,
24,up,Jimin,FACE - EP,66,1,10,,,,
25,down,DAY6,Fourever,20,1,13,,,,
26,-,Way Ched,BLEND,-,26,1,,,,
27,down,IVE,IVE SWITCH - EP,15,3,7,,,,
28,down,NewJeans,NewJeans 1st EP 'New Jeans',21,1,98,,,,
29,down,실리카겔,POWER ANDRE 99,24,2,26,,,,
30,down,wave to earth,0.1 flaws and all.,25,7,56,,,,
31,up,SZA,SOS,35,1,80,,,,
32,up,The Black Skirts,TEEN TROUBLES,37,4,92,,,,
33,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,22,1,6,,,,
34,down,QWER,1st Mini Album 'MANITO',27,6,11,,,,
35,down,검정치마,TEAM BABY,29,17,160,,,,
36,up,Ariana Grande,eternal sunshine (slightly deluxe),41,1,14,,,,
37,down,ILLIT,SUPER REAL ME - EP,34,1,12,,,,
38,down,IU,The Winning - EP,30,1,17,,,,
39,down,RM,"Right Place, Wrong Person",13,5,4,,,,
40,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),49,4,145,,,,
41,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,42,8,241,,,,
42,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',38,5,7,,,,
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,36,3,9,,,,
44,up,Frank Ocean,channel ORANGE,90,44,11,,,,
45,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],70,10,76,,,,
46,down,한로로,집,32,21,3,,,,
47,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,29,71,,,,
48,up,BOYNEXTDOOR,WHY.. - EP,51,4,41,,,,
49,down,자장가,잠이솔솔 자장가,46,5,209,,,,
50,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",59,34,42,,,,
51,-,"Jung Jae Hyung, so soo bin, Lee Sora & Yi Sung Yol",The Atypical Family (Original Television Soundtrack),-,51,1,,,,
52,down,검정치마,THIRSTY,48,20,141,,,,
53,down,NewJeans,NJWMX,47,1,25,,,,
54,up,빈지노,2 4 : 2 6,60,3,32,,,,
55,up,Yerin Baek,Every letter I sent you.,82,1,235,95,2019-12-15,95,2019-12-15
56,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,73,3,18,,,,
57,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,57,1,,,,
58,up,KAYTRANADA,TIMELESS,84,58,2,,,,
59,down,칠린호미,Maze Runner,28,28,3,,,,
60,up,Nirvana,Nevermind,72,44,24,46,2020-04-26,46,2020-04-26
61,up,Kid Milli,BEIGE,92,2,54,,,,
62,down,UNEDUCATED KID,UNEDUCATED WORLD 2,23,11,3,,,,
63,down,JANNABI,Legend,50,13,86,,,,
64,down,검정치마,201 (Special Edition),54,9,69,,,,
65,down,Jung Kook,GOLDEN,52,1,34,,,,
66,up,BIGBANG,MADE,96,9,65,,,,
67,down,재지팩트,Lifes Like,62,45,56,,,,
68,-,The Volunteers,The Volunteers,-,2,67,,,,
69,-,Don Toliver,Hardstone Psycho,-,69,1,,,,
70,down,Gist,4AM - EP,58,58,2,,,,
71,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,80,4,122,,,,
72,down,WayV,Give Me That - The 5th Mini Album - EP,26,26,2,,,,
73,-,JUNNY,dopamine - EP,-,73,1,,,,
74,down,동요,유치원에서 인기있는 빅히트 동물동요,64,8,237,,,,
75,down,Dua Lipa,Radical Optimism,74,7,10,,,,
76,up,이젠 어린이동요,어린이 동요 베스트 30,98,25,170,,,,
77,-,양반들,Hymns from the Dragon Lake,-,77,1,,,,
78,up,Prep,The Programme,83,78,2,,,,
79,-,Kanye West,Graduation,-,79,1,,,,
80,down,ARTMS,<Dall>,31,31,3,,,,
81,up,Meghan Trainor,Timeless,91,81,2,,,,
82,-,Various Artists,La La Land (Original Motion Picture Soundtrack),-,10,224,,,,
83,down,Leellamarz & Young B,L&B - EP,81,3,17,,,,
84,down,tripleS,<ASSEMBLE24>,68,8,6,,,,
85,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,28,,,,
86,up,Bon Jovi,Forever,89,86,2,,,,
87,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,87,1,,,,
88,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,33,33,3,,,,
89,-,Nas,Illmatic,-,72,5,,,,
90,down,Way Ched,BLEND - EP,39,39,3,,,,
91,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,100,91,2,,,,
92,-,NCT WISH,WISH - EP,-,16,11,,,,
93,down,Kep1er,Kep1going On,56,56,2,,,,
94,down,JAEHA,LIFE LIKE 22 - EP,43,43,2,,,,
95,-,Various Artists,Chicago (Music from the Motion Picture),-,95,2,,,,
96,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",88,82,3,,,,
97,-,Various Artists,뮤지컬 ′어쩌면 해피엔딩′ (2024 Korean Cast Recording) - EP,-,97,1,,,,
98,up,Zion.T,Zip,99,1,24,,,,
99,-,Kanye West,The Life of Pablo,-,25,24,,,,
100,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,6,10,,,,
