Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - The 1st Mini Album,-,1,1,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
3,down,Young B,SLOWMO,2,2,5,,,,
4,up,NAYEON,NA,18,4,2,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,6,,,,
6,down,Various Artists,선재 업고 튀어 (Original Soundtrack),5,5,4,,,,
7,down,AKMU,LOVE EPISODE - EP,3,2,3,,,,
8,down,NewJeans,How Sweet - EP,4,2,5,,,,
9,down,NewJeans,NewJeans 2nd EP 'Get Up',7,1,49,,,,
10,down,DOYOUNG,YOUTH - The 1st Album,8,1,9,,,,
11,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,57,11,2,,,,
12,down,Frank Ocean,Blonde,9,8,229,30,2019-11-10,30,2019-11-10
13,up,Don Toliver,Hardstone Psycho,69,13,2,,,,
14,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",16,7,137,,,,
15,down,BOYNEXTDOOR,HOW?,13,1,10,,,,
16,-,LEE YOUNG JI,16 Fantasy - EP,-,16,1,,,,
17,down,Beenzino,NOWITZKI,15,1,51,,,,
18,up,NO:EL,AREA : 4,23,18,2,,,,
19,up,NewJeans,NewJeans 1st EP 'New Jeans',28,1,99,,,,
20,up,임윤찬,"Chopin: Études, Opp. 10 & 25",20,4,12,,,,
21,up,C Jamm,Keung,21,11,156,,,,
22,up,DAY6,Fourever,25,1,14,,,,
23,down,群星,Queen of Tears (Original Television Soundtrack) Special,22,11,8,,,,
24,up,The Black Skirts,TEEN TROUBLES,32,4,93,,,,
25,down,Jimin,FACE - EP,24,1,11,,,,
26,up,실리카겔,POWER ANDRE 99,29,2,27,,,,
27,-,Epik High,PUMP,-,27,1,,,,
28,up,검정치마,TEAM BABY,35,17,161,,,,
29,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",14,5,11,,,,
30,up,wave to earth,0.1 flaws and all.,30,7,57,,,,
31,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,33,1,7,,,,
32,up,Ariana Grande,eternal sunshine (slightly deluxe),36,1,15,,,,
33,-,시온,sociavoidance - EP,-,33,1,,,,
34,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),40,4,146,,,,
35,down,SZA,SOS,31,1,81,,,,
36,up,IU,The Winning - EP,38,1,18,,,,
37,down,IVE,IVE SWITCH - EP,27,3,8,,,,
38,down,ILLIT,SUPER REAL ME - EP,37,1,13,,,,
39,down,Way Ched,BLEND,26,26,2,,,,
40,down,QWER,1st Mini Album 'MANITO',34,6,12,,,,
41,-,5 Seconds of Summer,5SOS5,-,10,9,,,,
42,down,호미들,HEAT TAPE,11,11,3,,,,
43,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,41,8,242,,,,
44,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,29,72,,,,
45,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,10,77,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,43,3,10,,,,
47,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",50,34,43,,,,
48,down,RIIZE,RIIZING - EP,17,1,8,,,,
49,up,검정치마,THIRSTY,52,20,142,,,,
50,up,Kid Milli,BEIGE,61,2,55,,,,
51,up,NewJeans,NJWMX,53,1,26,,,,
52,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,52,1,,,,
53,up,Various Artists,Chicago (Music from the Motion Picture),95,53,3,,,,
54,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,56,3,19,,,,
55,down,RM,"Right Place, Wrong Person",39,5,5,,,,
56,down,BOYNEXTDOOR,WHY.. - EP,48,4,42,,,,
57,down,빈지노,2 4 : 2 6,54,3,33,,,,
58,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',42,5,8,,,,
59,down,자장가,잠이솔솔 자장가,49,5,210,,,,
60,up,The Volunteers,The Volunteers,68,2,68,,,,
61,down,한로로,집,46,21,4,,,,
62,down,Yerin Baek,Every letter I sent you.,55,1,236,95,2019-12-15,95,2019-12-15
63,up,동요,유치원에서 인기있는 빅히트 동물동요,74,8,238,,,,
64,down,Frank Ocean,channel ORANGE,44,44,12,,,,
65,up,BIGBANG,MADE,66,9,66,,,,
66,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,71,4,123,,,,
67,down,JANNABI,Legend,63,13,87,,,,
68,down,Nirvana,Nevermind,60,44,25,46,2020-04-26,46,2020-04-26
69,down,검정치마,201 (Special Edition),64,9,70,,,,
70,up,Kanye West,Graduation,79,70,2,,,,
71,-,K.Will,All The Way - EP,-,71,1,,,,
72,up,JUNNY,dopamine - EP,73,72,2,,,,
73,down,Peggy Gou,I Hear You,12,12,3,,,,
74,up,Kanye West,The Life of Pablo,99,25,25,,,,
75,-,Gracie Abrams,The Secret of Us,-,75,1,,,,
76,-,나상현씨밴드,"CLOVER, Pt. 1.0",-,76,1,,,,
77,-,Kanye West,Yeezus,-,77,3,,,,
78,down,재지팩트,Lifes Like,67,45,57,,,,
79,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],100,6,11,,,,
80,down,이젠 어린이동요,어린이 동요 베스트 30,76,25,171,,,,
81,-,Andrea Datzman,Inside Out 2 (Original Motion Picture Soundtrack),-,81,1,,,,
82,down,Jung Kook,GOLDEN,65,1,35,,,,
83,-,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,-,31,38,,,,
84,-,EVNNE,RIDE or DIE - EP,-,84,1,,,,
85,down,Charli XCX,BRAT,10,10,3,,,,
86,down,DPR IAN,SAINT - EP,19,19,3,,,,
87,down,Leellamarz & Young B,L&B - EP,83,3,18,,,,
88,-,Kygo,Kygo,-,88,1,,,,
89,-,Kehlani,CRASH,-,89,1,,,,
90,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,87,87,2,,,,
91,down,"Jung Jae Hyung, so soo bin, Lee Sora & Yi Sung Yol",The Atypical Family (Original Television Soundtrack),51,51,2,,,,
92,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,6,5,,,,
93,-,BIG Naughty,ICN > YVR,-,2,24,,,,
94,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,94,1,,,,
95,-,언니네 이발관,가장 보통의 존재,-,73,3,,,,
96,down,Various Artists,La La Land (Original Motion Picture Soundtrack),82,10,225,,,,
97,down,UNEDUCATED KID,UNEDUCATED WORLD 2,62,11,4,,,,
98,-,Justin Bieber,Justice (The Complete Edition),-,36,32,,,,
99,-,Raveena,Where the Butterflies Go in the Rain,-,99,1,,,,
100,-,Kanye West,ye,-,84,8,,,,
