Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaskade,On My Way (Chill Mix),33,1,9,,,,
2,down,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,12,,,,
3,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,3,3,,,,
4,up,Jamie TK,Dream Away,9,4,12,,,,
5,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),23,2,12,,,,
6,up,Sum Wave,Malin's Song,10,5,12,,,,
7,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,7,2,,,,
8,down,Worakls,By the Brook,4,2,12,,,,
9,up,Christopher von Deylen,Infinity,11,9,12,,,,
10,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,2,,,,
11,up,Nihoni,After Sun,13,3,12,,,,
12,up,Sum Wave,Milkyway,15,8,12,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,4,4,,,,
14,-,Worakls,By the Brook (Live),-,14,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,13,2,,,,
16,up,Schiller,Free The Dragon,17,16,12,,,,
17,up,Boral Kibil,Adem,18,13,12,,,,
18,-,Sound Nomaden,The Morning After (Radio Edit),-,18,2,,,,
19,up,DVBBS,We Were Young,27,8,6,,,,
20,up,Paul Hardcastle,Coastline Crusader,24,20,12,,,,
21,up,Mandala Dreams,Mirror Lake,22,20,12,,,,
22,-,Christopher von Deylen,Infinity (Live Version),-,19,2,,,,
23,up,Schiller,Midnight in Shiraz,31,16,12,,,,
24,down,Worakls,54,5,4,12,,,,
25,-,Beyhude,Rüzgar (Betelgeize Touch),-,18,2,,,,
26,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),7,3,12,,,,
27,up,MUNICH MONSTRS,Shine,37,27,12,,,,
28,up,Ambyion,Motion,35,22,12,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,1,,,,
30,-,Tebra,Suton,-,20,2,,,,
31,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,16,13,12,,,,
32,up,Joseph Beg,Onsen Ritual,41,1,144,,,,
33,-,Sound Bath,Lean Towards the Light (Sound Bath),-,33,1,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,1,82,,,,
35,up,The Silent Ocean,"Floating, Dreaming",38,1,146,,,,
36,down,Schiller,White Nights (Don't Let Me Go),34,6,12,,,,
37,-,Mark Dann,Cry,-,37,1,,,,
38,-,Donz,Qele Lao Sona Shahgeldyan (Radio Edit),-,38,1,,,,
39,-,Artful Dodger,Movin' Too Fast,-,33,1,,,,
40,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,34,1,,,,
41,-,RÜFÜS DU SOL,No Place,-,36,1,,,,
42,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,42,1,,,,
43,-,Jacked Up & Alex van Alff,Can U Feel,-,43,1,,,,
44,-,FKA twigs,jealousy (feat. rema),-,44,1,,,,
45,-,Beyhude,Rüzgar,-,33,1,,,,
46,-,Nordic Lights,Beacon (River),-,46,1,,,,
47,-,Slow Coast,Fjords (Spa),-,47,1,,,,
48,-,Sound Bath,Self-Realization (Thunderstorm),-,48,1,,,,
49,-,Peaches,F**k the Pain Away,-,49,1,,,,
50,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,46,2,,,,
51,-,Los Zuperiores,No Mires el Reloj (Christopher Vitale Remix),-,50,1,,,,
52,down,Mike Candys & Jack Holiday,Popcorn (Rework),39,15,12,,,,
53,-,Jako Diaz & Stephen Ingram,You Say,-,53,1,,,,
54,down,Fritz Kalkbrenner,Bright,8,7,12,,,,
55,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),52,5,26,,,,
56,down,Cerrone,Got To Have Loving,44,44,12,,,,
57,down,Suduaya,Flow,14,14,12,,,,
58,down,Vandelux & Parson James,Right Now (With Parson James),53,48,3,,,,
59,-,Sixth Finger,If I Can't Have You (Club Mix),-,59,1,,,,
60,-,Salomé de Bahia & Bob Sinclar,Outro Lugar (Bob Sinclar Extended Mix),-,60,1,,,,
61,-,Dj NilMo & FutureN4ture,Love Me or Kiss Me,-,61,1,,,,
62,-,Andre Rizo,Hang,-,62,1,,,,
63,-,ONUJ IVAD,Stellar Remnants (Stream),-,49,1,,,,
64,down,Sound Nomaden,The Morning After,25,18,12,,,,
65,-,Dropack,Runaway (Tolex & Kawz Remix),-,65,1,,,,
66,-,"Ogum, Solo Fértil & Hall",Curandeira,-,22,1,,,,
67,down,Full Flava,Nature Boy (Michele Chiavarini Lounge Mix) [feat. Hazel Fernandes],43,43,2,,,,
68,down,yandoo,In Embryo,47,1,147,,,,
69,-,Ummet Ozcan,Raise Your Hands,-,46,1,,,,
70,down,Flying Rivers,Reflections,40,1,147,,,,
71,-,Stream,Don't Go (Extended),-,37,2,,,,
72,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),49,5,25,,,,
