Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),2,1,3,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
3,up,David Guetta,Without You (feat. Usher),6,1,16,,,,
4,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],8,1,11,,,,
5,-,Green Forest,Blue Dawn Slope (Pleasure Mix),-,5,1,,,,
6,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,2,13,,,,
7,-,Ofenbach,Rock It,-,2,7,,,,
8,-,Claptone,Stronger (feat. Ben Duffy),-,8,4,,,,
9,up,Michael Calfan,Sydney's Song,30,9,8,,,,
10,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,2,6,,,,
11,up,Disclosure,Ultimatum (feat. Fatoumata Diawara),26,11,4,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,11,,,,
13,-,Chris Lake,I Want You,-,3,7,,,,
14,-,SG Lewis,Hurting (feat. AlunaGeorge),-,10,1,,,,
15,down,JYYE,In Deep,1,1,10,,,,
16,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,5,3,,,,
17,down,Elderbrook & Rudimental,Something About You,9,5,8,,,,
18,-,ATB,9pm Til I Come,-,18,1,,,,
19,-,Peking Duk,Fire (Alphalove Remix),-,4,5,,,,
20,up,Tom Novy & Mike Marshall,Something Special (Jashari Remix),40,3,6,,,,
21,-,Justice,We Are Your Friends (Reprise) [Live Version],-,21,5,,,,
22,up,Kody & Leftwing,Missing,25,3,10,,,,
23,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,21,3,,,,
24,-,The Prodigy,Out of Space (Audio Bullys Remix),-,11,3,,,,
25,-,Roger Sanchez & Park & Sons,This Feeling (feat. Julie McKnight) [Redford Dub],-,15,4,,,,
26,-,Disclosure,Latch (Live),-,16,2,,,,
27,up,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],43,22,5,,,,
28,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,5,,,,
29,down,Basement Jaxx,Bingo Bango (Radio Mix),19,2,9,,,,
30,-,R Plus & Dido,My Boy,-,5,6,,,,
31,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,6,1,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl,-,3,2,,,,
33,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,1,,,,
34,-,MJ Cole,Pictures in My Head,-,7,9,,,,
35,-,Peggy Gou,It Makes You Forget (Itgehane),-,14,7,,,,
36,-,Elderbrook,Difficult to Love,-,28,5,,,,
37,-,Darsena,07/01,-,37,1,,,,
38,-,Fatboy Slim,Praise You,-,8,1,,,,
39,down,Hayden James,Hold Me Back (feat. Boy Matthews),38,2,9,,,,
40,-,The 2 Bears,Shakedown,-,40,1,,,,
41,-,Modjo,Lady (Hear Me Tonight),-,26,2,,,,
42,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,2,5,,,,
43,down,Throttle & Tony Romera,Darlin,10,7,11,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),21,1,11,,,,
45,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,6,,,,
46,-,Girl Talk,Smash Your Head,-,1,4,,,,
