Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CVLTVRE,FM / fm,-,1,2,,,,
2,down,The Silent Ocean,"Floating, Dreaming",1,1,109,,,,
3,down,Flying Rivers,Reflections,2,1,110,,,,
4,down,yandoo,In Embryo,3,1,110,,,,
5,down,Joseph Beg,Onsen Ritual,4,1,107,,,,
6,down,Nils Frahm,The Dane,5,5,92,,,,
7,up,SILENT POETS,Quiet Bird,7,4,28,,,,
8,down,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),6,6,11,,,,
9,up,Jean-Michel Jarre,"Oxygene, Pt. 2",9,7,16,,,,
10,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,8,17,,,,
11,-,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),-,5,26,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,110,,,,
