Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JYYE,In Deep,3,1,3,,,,
2,-,Kiesza,Hideaway,-,2,1,,,,
3,up,Kody & Leftwing,Missing,17,3,4,,,,
4,-,Lux,Northern Lights,-,4,1,,,,
5,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],18,2,8,,,,
6,down,David Guetta,Titanium (feat. Sia),1,1,8,,,,
7,-,Elderbrook,Difficult to Love (Nu Aspect Remix),-,3,5,,,,
8,up,Whoshafee,I Think We're Going Down,20,6,3,,,,
9,-,Disclosure,Latch (feat. Sam Smith),-,1,7,,,,
10,up,Anandji & Kalyanji,Kalyanji Anandji,36,4,8,,,,
11,up,Gigamesh,Work! (feat. Kaleena Zanders),30,1,9,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,7,,,,
13,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,3,6,,,,
14,up,Spiller,Groove Jet,44,8,4,,,,
15,-,MJ Cole,Pictures in My Head,-,7,5,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,5,,,,
17,-,ATFC,I Feel the Earth Move,-,3,7,,,,
18,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,12,3,,,,
19,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,4,,,,
20,-,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",-,5,2,,,,
21,down,Kallendario,Breach - Jack (Kallendario Remix),13,9,5,,,,
22,-,"Wahlstedt, Amero & Pharien",Falling,-,22,1,,,,
23,-,Cat Dealers & Flakkë,Sweet Munchies,-,7,1,,,,
24,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,3,,,,
25,-,ATB,9 PM ('till I Come),-,7,2,,,,
26,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,6,,,,
27,up,R Plus & Dido,My Boy (Meduza Remix),33,1,2,,,,
28,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,7,1,,,,
29,-,Cristoph,Voice of Silence (feat. Artche),-,3,6,,,,
30,-,Kylie Minogue,Spinning Around,-,18,1,,,,
31,-,Peking Duk,Fire (Alphalove Remix),-,4,2,,,,
32,up,R Plus & Dido,My Boy,48,5,4,,,,
33,down,Mat.Joe,Love Stream,2,2,4,,,,
34,-,Bob Sinclar,Champs Élysées Theme,-,7,1,,,,
35,-,Disclosure,F For You,-,3,7,,,,
36,-,Owl City,Fireflies,-,1,2,,,,
37,down,Peggy Gou,It Makes You Forget (Itgehane),23,14,3,,,,
38,-,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Radio Edit),-,15,1,,,,
39,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,39,1,,,,
40,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,4,7,,,,
41,down,Peking Duk,Fire (Sak Noel Remix),21,1,6,,,,
42,down,Throttle & Tony Romera,Darlin,34,7,7,,,,
43,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,3,,,,
44,-,Claptone,In the Night (feat. Ben Duffy),-,3,3,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,5,,,,
46,down,SG Lewis,Hurting (feat. AlunaGeorge) [Gerd Janson Remix],7,1,8,,,,
47,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,7,,,,
48,up,Basement Jaxx,Bingo Bango (Radio Mix),49,2,4,,,,
49,down,Peggy Gou,It Makes You Forget (Itgehane) [Jamal Moss ChicagoPhonic Sound System Remix],35,2,4,,,,
50,-,Elderbrook & Rudimental,Something About You,-,5,4,,,,
51,down,Chris Lake,I Want You,47,3,4,,,,
52,-,Stardust,Music Sounds Better with You,-,2,6,,,,
53,down,DiscoVer. & Mart,The Rhythm of the Night (Juloboy Remix),9,2,10,,,,
54,down,David Guetta,Without You (feat. Usher),4,1,10,,,,
55,-,Caroline Kole,What If (Laibert Remix),-,15,3,,,,
56,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,56,1,,,,
57,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],22,4,9,,,,
58,-,Chicane,Don't Give Up (feat. Bryan Adams),-,26,1,,,,
59,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,3,1,,,,
60,-,Shannon,Let the Music Play,-,6,1,,,,
61,-,Squibb,Symbiosis (Maxi Single),-,31,2,,,,
62,-,Al-pha-X,Bubblegate,-,62,1,,,,
63,-,The Dream Catcher,Lunar Masquerade (Nightwatch Mix),-,63,1,,,,
64,-,Massive Attack,Teardrop,-,14,1,,,,
65,-,Trillian Miles,A Little Love,-,65,1,,,,
66,-,Cafe Americaine,Calling Houston (Airbase Mix),-,12,1,,,,
67,-,Nu Soul Guru,Indian Summer (Hotel Costes Mix),-,27,1,,,,
68,-,Dessert Tunes,Serenading the Sand (nomore Busy Mix),-,68,1,,,,
69,down,Rishi Rich Project,Dance With You (feat. Jay Sean & Juggy D),52,5,2,,,,
70,down,Benoit Pasquini,Dans son sillage (Following In Its Wake),61,27,2,,,,
71,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,1,,,,
72,-,Green Lemon,This Time (sunrise Mix),-,30,1,,,,
73,-,FXU,Sat. 17,-,34,1,,,,
74,-,Fred Henderson,Floating on a Cloud (Guitar Mix),-,74,1,,,,
75,-,Pretz,Rain Strut,-,75,1,,,,
