Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,42,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,26,,,,
3,up,David Guetta,Without You (feat. Usher),8,1,68,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,53,,,,
5,down,Polar Dreamer,Journey to Infinity (Space Night Dub),1,1,7,,,,
6,down,Atlantic Conveyor,O.Y.S. (Rubber Soul Mix),4,2,7,,,,
7,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),5,3,6,,,,
8,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,1,11,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,1,12,,,,
10,up,Antibalas,"Si, Se Puede",11,10,2,,,,
11,down,Jean-Marc Luisada,"Mazurka No. 23 in D Major, Op. 33, No. 2",10,4,11,,,,
12,down,Nightmares On Wax,You Wish,3,2,6,,,,
13,down,The Dreamcatcher,Lunar Masquerade (Night Watch Mix),6,2,5,,,,
14,-,Bob Marley,Try Me (Remix),-,4,12,,,,
15,-,Polar Dreamer,Journey to Infinity (Space Night Dub),-,8,2,,,,
16,-,David Guetta,Titanium (feat. Sia),-,1,56,,,,
17,down,Keshav Vinod,Migraine,9,1,4,,,,
18,-,GoldFish,Washing Over Me (feat. Morning Parade),-,9,4,,,,
19,-,Bob Marley & The Wailers,All In One (Cordovan Remix),-,1,14,,,,
20,-,Bob Marley & The Wailers,Soul Shakedown Party (Afrodisiac Soundsystem Remix),-,7,5,,,,
21,-,Jean-Marc Luisada,"Mazurka No. 25 in B Minor, Op. 33, No. 4",-,5,8,,,,
22,-,Yotam Agam,Devi,-,2,2,,,,
