Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),-,1,1,,,,
2,-,Dropack,Runaway,-,2,1,,,,
3,-,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),-,3,1,,,,
4,-,Martin Roth,An Analog Guy in a Digital World,-,3,1,,,,
5,-,Jamie TK,Dream Away,-,5,1,,,,
6,-,Tracie Spencer,In This House,-,3,1,,,,
7,-,Lan + Nick,Close Your Eyes,-,7,1,,,,
8,-,Nihoni,After Sun,-,8,1,,,,
9,-,Worakls,54,-,4,1,,,,
10,-,Christopher von Deylen,Infinity,-,9,1,,,,
11,-,Thor,Chamka,-,11,1,,,,
12,-,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],-,3,1,,,,
13,-,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),-,11,1,,,,
14,-,Fritz Kalkbrenner,Bright,-,7,1,,,,
15,-,Lexer,Forgive Me,-,15,1,,,,
16,-,Worakls,By the Brook,-,5,1,,,,
17,-,Andrea D'Amato,Jaipur Night,-,17,1,,,,
18,-,Bryan Milton & Jama,Like a River,-,18,1,,,,
19,-,Joachim Pastor,Joda (Worakls Remix),-,19,1,,,,
20,down,Flying Rivers,Reflections,2,1,136,,,,
21,-,Sound Nomaden,The Morning After,-,18,1,,,,
22,-,Sum Wave,Malin's Song,-,9,1,,,,
23,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,15,1,,,,
24,-,Various Artists,Haris C - Silent Lucidity,-,24,1,,,,
25,-,Boral Kibil,Adem,-,18,1,,,,
26,down,yandoo,In Embryo,1,1,136,,,,
27,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,10,1,,,,
28,-,Donz,Qele Lao - Sona Shahgeldyan,-,15,1,,,,
29,-,Paul Hardcastle,Coastline Crusader,-,29,1,,,,
30,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,8,9,,,,
31,down,Joseph Beg,Onsen Ritual,4,1,133,,,,
32,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,32,1,,,,
33,-,Parra for Cuva,The Fifth Hand,-,33,1,,,,
34,-,Schiller,Free The Dragon,-,19,1,,,,
35,-,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,-,13,1,,,,
36,-,Sugababes,Hole In the Head,-,36,1,,,,
37,-,White Town,Your Woman,-,32,1,,,,
38,-,Mandala Dreams,Mirror Lake,-,20,1,,,,
39,-,Suduaya,Flow,-,17,1,,,,
40,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,21,1,,,,
41,-,"MAA, Seven24 & RIB",Frozen,-,26,1,,,,
42,-,Sum Wave,Milkyway,-,11,1,,,,
43,-,Schiller,White Nights (Don't Let Me Go),-,29,1,,,,
44,-,Valeron,Jamal (Bercana Mix),-,44,1,,,,
45,-,Fumaratto,Me Provocas,-,42,1,,,,
46,-,Schiller,Midnight in Shiraz,-,22,1,,,,
47,-,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),-,24,1,,,,
48,-,Anton Ishutin,Deeply In My Soul [feat. Tiana],-,48,1,,,,
49,-,Bay Area,Dolphin Rider (Pianodreamsession),-,49,1,,,,
50,-,Boral Kibil,Never Again (Bobby Deep Mix),-,50,1,,,,
51,-,Ambyion,Motion,-,33,1,,,,
52,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,21,1,,,,
53,down,The Silent Ocean,"Floating, Dreaming",3,1,135,,,,
54,-,Worakls,Nocturne,-,54,1,,,,
55,-,Afterlife,Espalmador,-,55,1,,,,
56,-,Kaskade,On My Way (Chill Mix),-,47,1,,,,
57,-,James Bright,Sarabande,-,57,1,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,71,,,,
59,-,Armen Miran,Lost Found,-,59,1,,,,
60,-,MUNICH MONSTRS,Shine,-,39,1,,,,
61,-,Vandelux & Parson James,Right Now (With Parson James),-,61,1,,,,
62,-,Madlib,Chino,-,62,1,,,,
63,-,Hraach,Hidden Dimension (Kora Remix),-,63,1,,,,
64,-,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],-,35,1,,,,
65,-,Worakls,Nocturne (Live),-,65,1,,,,
66,-,TWO LANES,Another Time (feat. Kwesi),-,27,1,,,,
67,-,Christopher von Deylen,Infinity (Live Version),-,67,1,,,,
68,-,Lexer & Paji,Red Puddle,-,68,1,,,,
69,-,Bernstein (CH),Babel (Hraach Remix),-,69,1,,,,
70,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,70,1,,,,
71,-,Whodini,Magic's Wand,-,45,1,,,,
72,-,Tebra,Suton,-,72,1,,,,
73,-,Sound Nomaden,The Morning After (Radio Edit),-,73,1,,,,
74,-,Lullaby Lounge,Sunset Chill Del Mar (Blank Cafe Ibiza Relax Mix),-,74,1,,,,
75,-,Ambala,Walk with the Dreamers (feat. Laid Back),-,75,1,,,,
76,-,Madison Park & Beechkraft,Parts of Me,-,76,1,,,,
77,-,Beyhude,Rüzgar (Betelgeize Touch),-,77,1,,,,
78,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,78,1,,,,
79,-,Cerrone,Got To Have Loving,-,45,1,,,,
80,-,Billy Ocean,Love Really Hurts Without You,-,41,1,,,,
81,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,6,16,,,,
82,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),6,5,14,,,,
83,-,Sean Lazarus,Cant Get Enough of Your Love,-,25,1,,,,
84,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,84,1,,,,
85,-,Deeparture,Summerbreeze (Bossa Mix),-,85,1,,,,
86,-,Ofenbach,Be Mine,-,86,1,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,127,,,,
88,down,Tha Rogering,Heatwaves by Glass Animals,16,5,15,,,,
