Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JYYE,In Deep,5,1,17,,,,
2,up,Showtek & Sultan + Shepard,Way We Used 2,37,1,8,,,,
3,up,deadmau5,Coasted,18,1,19,,,,
4,-,Claptone,In the Night (feat. Ben Duffy),-,3,9,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,16,,,,
6,up,Stardust,Music Sounds Better with You,27,2,14,,,,
7,up,David Guetta,Without You (feat. Usher),8,1,23,,,,
8,down,"Simon Skylar, GESES & Kate Wild",One Night (feat. Kate Wild),3,1,10,,,,
9,up,Kallendario,Breach - Jack (Kallendario Remix),28,9,10,,,,
10,down,MJ Cole,Pictures in My Head,7,7,14,,,,
11,-,Caroline Kole,What If (Dave Audé Remix),-,11,11,,,,
12,up,Throttle & Tony Romera,Darlin,49,7,14,,,,
13,down,Peking Duk,Fire (Sak Noel Remix),11,1,11,,,,
14,-,M People,Just for You,-,13,1,,,,
15,-,Wildchild,Renegade Master (Get Down Mix),-,3,11,,,,
16,down,Hayden James,Better Together (feat. Running Touch),6,3,7,,,,
17,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,8,2,,,,
18,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,9,5,,,,
19,-,Tom Novy & Mike Marshall,Something Special (Jashari Remix),-,3,11,,,,
20,-,David Guetta,Titanium (feat. Sia),-,1,18,,,,
21,-,CD-RIM,5-5,-,10,1,,,,
22,-,Kody & Leftwing,Missing,-,3,13,,,,
23,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],41,2,18,,,,
24,-,Hollaphonic,End of Everything (feat. Syps),-,2,5,,,,
25,-,R Plus & Dido,My Boy (Meduza Remix),-,1,10,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
27,-,"Scott Forshaw, Greg Stainer & Ramzi",Now (feat. Ramzi) [Radio Edit],-,1,10,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,16,,,,
29,down,Claptone,Stronger (feat. Ben Duffy),15,8,7,,,,
30,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,2,8,,,,
31,down,Caroline Kole,What If (Laibert Remix),19,15,11,,,,
32,up,The Prodigy,Out of Space,48,19,7,,,,
33,down,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],2,2,9,,,,
34,-,Claptone,In the Night (feat. Ben Duffy),-,34,1,,,,
35,down,Eauki,Higher,12,5,7,,,,
36,-,The Prodigy,Out of Space (Audio Bullys Remix),-,11,8,,,,
37,down,DeepDish,Flashdance (feat. Anousheh Khalili),21,21,6,,,,
38,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],14,1,17,,,,
39,-,M People,Search for the Hero,-,22,2,,,,
40,-,Girl Talk,Smash Your Head,-,1,5,,,,
41,down,Peggy Gou,It Makes You Forget (Itgehane),25,14,10,,,,
42,-,Sugababes,Round Round,-,1,4,,,,
43,-,Tom Novy,Now or Never (Radio Edit),-,13,8,,,,
44,-,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),-,1,8,,,,
45,-,Peking Duk,Fire (Alphalove Remix),-,4,7,,,,
46,-,3LAU,Walk Away (feat. Luna Aura) [3LAU Deep Mix],-,1,15,,,,
47,up,Owl City,Fireflies,53,1,10,,,,
48,down,Basement Jaxx,Bingo Bango (Radio Mix),46,2,13,,,,
49,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,4,7,,,,
50,-,Doctors Sandri-Bouvier,Rainbow colors,-,28,2,,,,
51,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,2,9,,,,
52,-,Basement Jaxx,Do Your Thing,-,2,10,,,,
53,down,ATFC,I Feel the Earth Move,10,3,14,,,,
